﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b7c4f8d5-98de-4f6e-8bbf-855fd5909dc3,NY,PreservedSpecimen,42142,"J. B. Walker",807,1994,7,22,"North America","United States of America",Utah,"Duchesne Co.","4km E of Fruitland, mile marker 64 on Hwy 40, at junction with Rd 4120 W",1085,1085,40.17,-110.83,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,osteosperma,,"Juniperus osteosperma (Torr.) Little",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750144,
bc9be0ae-f7ce-4736-9df3-c20d2abfa54e,NY,PreservedSpecimen,1024633,"W. R. Buck",42142,2002,7,16,"North America","United States of America",Michigan,"Chippewa Co.","Drummond Island, S shore, just E of Bailey Plat of Huron Bay",,,45.9553,-83.7594,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Phaeophyscia,sciastra,,"Phaeophyscia sciastra (Ach.) Moberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113584,
beb0b64b-2c3c-4a47-a5c1-56d638cf61f8,NY,PreservedSpecimen,1229589,"R. C. Harris",42142,1998,4,19,"North America","United States of America","New York","Orange Co.","Harriman State Park along Menomine Trail near Silvermine Picnic Area off Seven Lakes Drive, W-shore of Silvermine Lake",220,220,41.3,-74.05,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,neglecta,"psoromic acid chemotype","Lepraria neglecta race psoromic acid chemotype (Nyl.) Erichsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647691,
3712eab8-603b-4665-a01c-5c64e3521ff0,NY,PreservedSpecimen,2358574,"J. C. Lendemer",42142,2013,12,20,"North America","United States of America","South Carolina","Charleston Co.","Edisto Island, Botany Bay Plantation Wildlife Management Area, Indian Point 0.5 mi NE of terminus of ""Avenue""",13,13,32.5558,-80.2294,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Protoparmelia,isidiata,,"Protoparmelia isidiata Diederich, Aptroot & Sérus.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577932,
4e1b7871-ecb3-4e94-8ce9-4de987df0015,NY,PreservedSpecimen,3514891,"V. L. Cory",42142,1943,6,13,"North America","United States of America",Texas,"Sutton Co.","Angela Draw",,,30.5734,-100.647,"GEOLocate Web Application",2375,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,trichocarpa,,"Ipomoea trichocarpa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810457,
2f808192-49ae-4d93-9dfe-e6878e99dbb2,NY,PreservedSpecimen,01493291,"D. S. Correll",42142,1974,4,18,"West Indies",Bahamas,Bimini,,"South Bimini Island. About airstrip.",,,25.7034,-79.268,"Georeferencing Quick Reference Guide, Version 2012",517,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mexicana,chapmanii,"Senna mexicana var. chapmanii (Isely) H.S.Irwin & Barneby",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513696,http://sweetgum.nybg.org/images3/849/109/01493291.jpg
8c6f7f70-d3d3-443f-9751-6b676c528013,NY,PreservedSpecimen,9334,"B. Maguire",42142,1957,11,19,"South America",Venezuela,Amazonas,,"Cerro de La Neblina, Rio Yatua, Cumbre Camp",1800,1800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sobralia,speciosa,,"Sobralia speciosa C.Schweinf.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335573,http://sweetgum.nybg.org/images3/666/838/00009334.jpg
58efef1d-5543-4000-b63c-8585e276a947,NY,PreservedSpecimen,4139976,"B. Maguire",42142,1957,11,19,"South America",Venezuela,Amazonas,,"Cerro de la Neblina, Rio Yatua, near Cumbre Camp",1800,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sobralia,speciosa,,"Sobralia speciosa C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481321,http://sweetgum.nybg.org/images3/3587/535/04139976.jpg
