﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd627cc7-5411-4618-9bd6-4309aed078cd,NY,PreservedSpecimen,5007222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029466,http://sweetgum.nybg.org/images3/4187/677/05007222.jpg
6b3efa09-0d78-48f1-8870-5a79a3ef2081,NY,PreservedSpecimen,00764528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029445,http://sweetgum.nybg.org/images3/4186/530/00764528.jpg
7f52770f-dd0b-4b19-9f08-1b7671d56cc7,NY,PreservedSpecimen,1170055,"H. I. Stevens",493,2005,10,19,Africa,"South Africa","Free State","Thabo Mofutsanyane Distr. Mun.","Excelsior. Korannaberg Mountain range.  Approx. 135km NE from Bloemfontein.  On road S111 from Korannaberg Adventures to the town of Excelsior, approx. 21km W of Korannaberg Adventures from turn-off",1457,1457,-28.9054,27.1022,GPS,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,"H. J. T. Venter",2006,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331890,http://sweetgum.nybg.org/images3/4188/192/01170055.jpg
25f38e79-e010-47f9-a901-69d0310a263d,NY,PreservedSpecimen,03777672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4052038,http://sweetgum.nybg.org/images3/3110/437/03777672.jpg
4d4957b3-46e8-4ebf-92a1-d8fd06dabb5a,NY,PreservedSpecimen,4232693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555572,http://sweetgum.nybg.org/images3/3784/686/04232693.jpg
e129132e-f630-462d-9a31-900e795fdb9d,NY,PreservedSpecimen,4232694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555573,http://sweetgum.nybg.org/images3/3784/687/04232694.jpg
4d1f3602-484d-4c2c-b29a-a0801b290511,NY,PreservedSpecimen,4232695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555574,http://sweetgum.nybg.org/images3/3784/688/04232695.jpg
28bca8f4-01a1-4ee7-9260-d7ce74c8146c,NY,PreservedSpecimen,4232696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555575,http://sweetgum.nybg.org/images3/3784/689/04232696.jpg
4e058ff2-d341-416f-b634-dd7848dfd569,NY,PreservedSpecimen,4232697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555576,http://sweetgum.nybg.org/images3/3784/690/04232697.jpg
13c0391b-b04c-4472-8109-3f50dd9971f8,NY,PreservedSpecimen,4232698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555577,http://sweetgum.nybg.org/images3/3784/691/04232698.jpg
79dcb508-78a4-48f2-87ac-c1945867c4ac,NY,PreservedSpecimen,4232700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555579,http://sweetgum.nybg.org/images3/3784/693/04232700.jpg
1beebf05-81c1-46a6-9c21-99d24a60ead7,NY,PreservedSpecimen,5007209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029453,http://sweetgum.nybg.org/images3/4187/664/05007209.jpg
570995fc-80cc-4e16-b303-d58f8ae0c9ea,NY,PreservedSpecimen,5007212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029456,http://sweetgum.nybg.org/images3/4187/667/05007212.jpg
30d8043f-47dd-4d0f-93c9-08a6a7bee2f5,NY,PreservedSpecimen,5007213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029457,http://sweetgum.nybg.org/images3/4187/668/05007213.jpg
56af762d-963f-427d-a05f-9080dd47798e,NY,PreservedSpecimen,5007214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029458,http://sweetgum.nybg.org/images3/4187/669/05007214.jpg
a052cb9e-1c72-455d-93b5-43cda1b61854,NY,PreservedSpecimen,5007215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029459,http://sweetgum.nybg.org/images3/4187/670/05007215.jpg
8d5e1c5a-969a-49b7-afa3-f1044a367f5d,NY,PreservedSpecimen,5007216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029460,http://sweetgum.nybg.org/images3/4187/671/05007216.jpg
68951fb8-3e48-431f-9acb-77c8ca2e331a,NY,PreservedSpecimen,5007217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029461,http://sweetgum.nybg.org/images3/4187/672/05007217.jpg
00fd6d2b-bc7c-431d-acc1-2bd0d7a2c2dd,NY,PreservedSpecimen,5007224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029468,http://sweetgum.nybg.org/images3/4187/999/05007224.jpg
7b117b14-a101-49b8-a342-7c8574c05563,NY,PreservedSpecimen,5007225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029469,http://sweetgum.nybg.org/images3/4188/000/05007225.jpg
74789121-ea91-4ff7-9f4d-2a67354e868d,NY,PreservedSpecimen,5007226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029470,http://sweetgum.nybg.org/images3/4188/001/05007226.jpg
0b50dcd2-44a6-460a-9f78-cb5243c4d87e,NY,PreservedSpecimen,1692086,"H. J. T. Venter",10467,2004,4,26,Africa,"South Africa","Free State","Mangaung Metro Mun.","Bloemfontein. Langenhovenpark.",,,-29.1179,26.236,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016907,http://sweetgum.nybg.org/images3/4187/857/1692086.jpg
e911c561-32b6-4377-84ac-bd918c50c19e,NY,PreservedSpecimen,1745398,"R. Brand",865,2003,11,1,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020437,"http://sweetgum.nybg.org/images3/4187/858/1745398-01.jpg | http://sweetgum.nybg.org/images3/4187/859/1745398-02.jpg"
7b8b3116-c4dc-40b1-a4bd-c00d9ae18de9,NY,PreservedSpecimen,5007219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029463,http://sweetgum.nybg.org/images3/4187/674/05007219.jpg
b5ca3ead-5fc1-4985-8d95-74a09319b7b6,NY,PreservedSpecimen,5007220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029464,http://sweetgum.nybg.org/images3/4187/675/05007220.jpg
7cd4cb47-f3dd-436e-aa00-cf9c5cdcad97,NY,PreservedSpecimen,5007221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029465,http://sweetgum.nybg.org/images3/4187/676/05007221.jpg
5b8f10bf-504b-49ef-b655-612c8e66d8d8,NY,PreservedSpecimen,5007223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029467,http://sweetgum.nybg.org/images3/4187/678/05007223.jpg
48db3cae-5648-46b5-8731-af84ed7da961,NY,PreservedSpecimen,5007227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029471,http://sweetgum.nybg.org/images3/4187/679/05007227.jpg
edfaf0cd-118b-46fa-963e-f13e2205cb46,NY,PreservedSpecimen,5007228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029472,http://sweetgum.nybg.org/images3/4187/680/05007228.jpg
06dd58e3-9bbe-4228-bc8a-e50bbe4516be,NY,PreservedSpecimen,5007229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029473,http://sweetgum.nybg.org/images3/4187/681/05007229.jpg
94e17998-aa0a-47c3-b6bf-75b3243721c0,NY,PreservedSpecimen,5007207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029451,http://sweetgum.nybg.org/images3/4187/662/05007207.jpg
41afc7b1-75c1-4ef4-a35c-340c89c72188,NY,PreservedSpecimen,5007211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029455,http://sweetgum.nybg.org/images3/4187/666/05007211.jpg
341b3b06-b54a-4118-be2c-10becc52c942,NY,PreservedSpecimen,05007206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029447,http://sweetgum.nybg.org/images3/4187/661/05007206.jpg
3cccd946-662d-4c69-b6e7-dfa9970c30dc,NY,PreservedSpecimen,5007210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029454,http://sweetgum.nybg.org/images3/4187/665/05007210.jpg
c5aca15e-e847-40a3-ad8d-daaa378b0956,NY,PreservedSpecimen,5007208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029452,http://sweetgum.nybg.org/images3/4187/663/05007208.jpg
3dbd5aa3-977c-406f-8bdb-3f8c47a49f55,NY,PreservedSpecimen,4232699,"E. H. Day",354,1887,,,Europe,"United Kingdom",England,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555578,http://sweetgum.nybg.org/images3/3784/692/04232699.jpg
ca0656e9-eaee-4d20-8e5e-3d764925281c,NY,PreservedSpecimen,5007218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029462,http://sweetgum.nybg.org/images3/4187/673/05007218.jpg
