﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fc183aa-8f59-4c2c-ae86-d1c1f0d3c94a,NY,PreservedSpecimen,601922,"G. N. Best",,1894,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Hygrohypnum,ochraceum,,"Hygrohypnum ochraceum (Turner ex Wilson) Loeske",,"D. W. Jamieson",1975,8,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20728,
77f3ca0f-f551-4925-8f0e-dc26fb701481,NY,PreservedSpecimen,137005,"G. N. Best",,1892,7,29,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25105,
240f07e6-35ae-4c86-9586-8c56ba3580a4,NY,PreservedSpecimen,529610,"G. N. Best",,1890,11,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26494,
90271557-264b-41dc-95e2-0013156c114b,NY,PreservedSpecimen,529617,"G. N. Best",,1890,11,28,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26572,
cd7848fd-cee5-4d71-824c-aed498373a7d,NY,PreservedSpecimen,529618,"G. N. Best",,1893,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26573,
ae96c922-0556-44d2-95b6-dec094acbdf2,NY,PreservedSpecimen,529616,"G. N. Best",,1890,11,20,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26615,
b8ba4648-fe96-489f-8532-882f65a22707,NY,PreservedSpecimen,529619,"G. N. Best",,1890,9,20,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26616,
ac48f9a9-a430-4c20-b57c-4377503a78f5,NY,PreservedSpecimen,529620,"G. N. Best",,1889,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26617,
466a2143-8d57-4a0c-89a6-621443704fdd,NY,PreservedSpecimen,529926,"G. N. Best",,1893,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26985,
7cf55c09-3fd5-4917-948a-1d87942a20fb,NY,PreservedSpecimen,529933,"G. N. Best",,1890,11,28,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27009,
cf79d713-f692-445b-bf36-e92a4c029cf7,NY,PreservedSpecimen,326994,"G. N. Best",,1893,6,,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45805,
8d7cdc89-5752-4d1c-a531-a35f41fddcbb,NY,PreservedSpecimen,588727,"G. N. Best",,1892,12,13,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4109,-75.0332,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49379,
34c47390-71bc-4e8c-a7b2-3ead46752f49,NY,PreservedSpecimen,588726,"G. N. Best",,1904,9,14,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49397,
182bd0d8-b613-4705-bf04-ff6c70a63223,NY,PreservedSpecimen,588728,"G. N. Best",,1896,11,26,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49518,
d2204718-8018-4a8a-a1eb-3c828be88c93,NY,PreservedSpecimen,588940,"G. N. Best",,1896,12,19,"North America","United States of America",Pennsylvania,,Salsbury,,,39.7529,-79.0849,"GEOLocate Web Application",839,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49589,
c538208e-75c9-4e5b-bf63-3e2d044746dd,NY,PreservedSpecimen,301120,"G. N. Best",,1901,11,16,"North America","United States of America","New Jersey","Hunterdon Co.",Stockton,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63661,
19ceee3f-8bcc-4bfd-ab3f-63a3377e08ba,NY,PreservedSpecimen,301121,"G. N. Best",,1901,11,16,"North America","United States of America","New Jersey","Hunterdon Co.",Stockton,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63662,
566854ba-4b0c-4557-a8e4-f3dd5fe51fb4,NY,PreservedSpecimen,301122,"G. N. Best",,1901,11,16,"North America","United States of America","New Jersey","Hunterdon Co.",Stockton,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63663,
35170361-93db-460c-84d1-f70f741afc19,NY,PreservedSpecimen,301146,"G. N. Best",,1901,11,16,"North America","United States of America","New Jersey","Hunterdon Co.",Stockton,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63794,
824b968e-9e05-40c2-82d2-77a279376d87,NY,PreservedSpecimen,301126,"G. N. Best",,1890,,,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64179,
d28e93c8-8015-4291-899d-e5f8f5d96765,NY,PreservedSpecimen,301127,"G. N. Best",88,,,,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64180,
084366e4-4340-489b-ab71-0f718777a03a,NY,PreservedSpecimen,301128,"G. N. Best",100,1889,7,16,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64181,
74e0b4a1-0f79-4941-be6b-e861065b0e40,NY,PreservedSpecimen,301134,"G. N. Best",,1901,11,16,"North America","United States of America","New Jersey","Hunterdon Co.",Stockton,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64186,
7bb6f168-e2ef-4838-8f05-1c7d0ffba62b,NY,PreservedSpecimen,301147,"G. N. Best",,1901,,,"North America","United States of America","New Jersey","Hunterdon Co.",Stockton,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64192,
acf854a4-0bd7-4ca3-b1e0-e6a8a5cf4598,NY,PreservedSpecimen,473275,"G. N. Best",,1909,9,20,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,alleghaniense,,"Thamnobryum alleghaniense (Müll.Hal.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74923,
370997a0-c9af-4519-8620-2fa45901278b,NY,PreservedSpecimen,508190,"G. N. Best",,1892,5,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,stellatum,,"Orthotrichum stellatum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78637,
1d845aff-c7cc-4afa-82b5-42d118eb0a76,NY,PreservedSpecimen,508191,"G. N. Best",,1898,5,4,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4459,-74.9435,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,stellatum,,"Orthotrichum stellatum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78672,
57d0fc33-9429-48f5-8592-6d7e95879346,NY,PreservedSpecimen,482149,"G. N. Best",s.n.,1893,5,2,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,stellatum,,"Orthotrichum stellatum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78747,
378f3f67-5909-4301-a999-3ae7850b470e,NY,PreservedSpecimen,482150,"G. N. Best",s.n.,1893,5,24,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,stellatum,,"Orthotrichum stellatum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78748,
388f7582-3cf7-43bb-b990-2383a084d476,NY,PreservedSpecimen,482151,"G. N. Best",s.n.,1890,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,stellatum,,"Orthotrichum stellatum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78749,
cf183971-6513-471a-b85b-84b95e5073f7,NY,PreservedSpecimen,482148,"G. N. Best",s.n.,1893,5,3,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,stellatum,,"Orthotrichum stellatum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78750,
52390d79-6a26-4cd2-8ea7-111d94f0605a,NY,PreservedSpecimen,377671,"G. N. Best",,1893,6,10,"North America","United States of America","New Jersey",,Sergeantsville,,,40.4459,-74.9435,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91888,
9d6d0fec-1052-46ef-a421-6c330766d86c,NY,PreservedSpecimen,379165,"G. N. Best",,1891,6,27,"North America","United States of America",Pennsylvania,"Bucks Co.","Point Pleasant, in bridge walk. [Inferred county from precise loc.]",,,40.4226,-75.0663,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92059,
75d811f2-a663-4fd2-bcbb-4c622a1d4bfe,NY,PreservedSpecimen,320823,"G. N. Best",,1893,7,22,"North America","United States of America","New Jersey","Hunterdon Co.","Raven Rock",,,40.4109,-75.0332,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94602,
35d65a92-fe03-47a9-aa7b-27c81b997031,NY,PreservedSpecimen,320828,"G. N. Best",,1892,5,28,"North America","United States of America","New Jersey","Burlington Co.","New Lisbon",,,39.9582,-74.6279,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94603,
82219798-745a-401f-ab3d-d4213dd9c962,NY,PreservedSpecimen,322218,"G. N. Best",,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94606,
a8144dbc-1eb2-4de4-af46-70dc626b3a6f,NY,PreservedSpecimen,320821,"G. N. Best",,1894,,,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95186,
daf5498a-b65a-4be1-a175-6f71ff078b02,NY,PreservedSpecimen,320824,"G. N. Best",33,1890,5,2,"North America","United States of America","New Jersey",,Trenton,,,40.2215,-74.7587,"GEOLocate Web Application",5632,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95188,
ae931228-f11e-4270-b403-d75b62943e9d,NY,PreservedSpecimen,320826,"G. N. Best",,1890,3,21,"North America","United States of America","New Jersey","Hunterdon Co.",Stockton,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95190,
17bf4af3-d35f-42ea-8aa6-9d9514272a5c,NY,PreservedSpecimen,320827,"G. N. Best",,1891,5,13,"North America","United States of America","New Jersey","Hunterdon Co.",Byram,,,40.4237,-75.0596,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95191,
af3c0066-dce4-4431-866a-b5faa1a7e9ea,NY,PreservedSpecimen,489413,"G. N. Best",,1906,7,13,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100187,
076acb00-5297-468c-9913-d0ddf5a2acf6,NY,PreservedSpecimen,489347,"G. N. Best",,1899,9,4,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.4226,-75.0663,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100256,
566f73b8-1ef3-4cf8-8304-08f2c481ca79,NY,PreservedSpecimen,489410,"G. N. Best",,1899,7,18,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100285,
257ec3b0-559f-4340-8d0c-7bf45a4366ff,NY,PreservedSpecimen,489411,"G. N. Best",,1903,2,23,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100286,
7e70d117-21c9-4db4-9f45-e349278acc98,NY,PreservedSpecimen,489412,"G. N. Best",,1898,5,28,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100287,
675e189f-1b78-4483-82f7-7f31cdc24322,NY,PreservedSpecimen,489414,"G. N. Best",,1899,10,6,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100288,
f33bd7de-3572-43e9-b01d-2c4ac68ff87f,NY,PreservedSpecimen,489415,"G. N. Best",,1898,5,24,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100289,
cc387ab6-2460-46af-8e3f-63e4bb1b2161,NY,PreservedSpecimen,489417,"G. N. Best",,1898,4,15,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100290,
f000c9e4-f07e-423b-b5be-d28d701dcd4f,NY,PreservedSpecimen,489418,"G. N. Best",,1901,7,14,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100291,
8bfb70d7-34d9-42ab-be66-94bb93837f1c,NY,PreservedSpecimen,489419,"G. N. Best",,1893,10,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100292,
9ade7e5d-a5a3-4406-a305-ab03655baa7d,NY,PreservedSpecimen,489420,"G. N. Best",,1890,10,4,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.3659,-74.9429,"GEOLocate Web Application",2087,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100293,
2cea2805-5e4b-4b11-8504-aed93a104880,NY,PreservedSpecimen,489422,"G. N. Best",,1896,9,17,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4459,-74.9435,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100294,
784b06ce-9dda-40bc-addd-36a9cddabee5,NY,PreservedSpecimen,299129,"G. N. Best",,1892,9,13,"North America","United States of America",Pennsylvania,"Monroe Co.","Tobyhanna Mills [=Tobyhanna].",,,41.177,-75.418,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102386,
e44a0786-f053-48e3-8d0e-6fbaccd407fb,NY,PreservedSpecimen,326288,"G. N. Best",,1890,11,13,"North America","United States of America","New Jersey","Hunterdon Co.",Stockton,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102705,
a0b16735-735b-4fec-b272-c23df57569d4,NY,PreservedSpecimen,326289,"G. N. Best",,1895,12,25,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102706,
7e54b199-a2c3-4109-8b2c-6563aa4a8222,NY,PreservedSpecimen,326293,"G. N. Best",,1890,3,16,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102707,
2acde7aa-14cd-4b70-ad2b-dc202f1450d7,NY,PreservedSpecimen,326305,"G. N. Best",,1894,,,"North America","United States of America","New Jersey","Hunterdon Co.",Kingwood,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102709,
c009efa1-95e4-4aae-b89b-ef72482d05db,NY,PreservedSpecimen,326323,"G. N. Best",,1893,1,16,"North America","United States of America","New Jersey","Hunterdon Co.",Kingwood,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102713,
870427b2-de6b-4860-9513-db15c336d796,NY,PreservedSpecimen,326324,"G. N. Best",,1893,1,16,"North America","United States of America","New Jersey","Hunterdon Co.",Kingwood,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102714,
fa924403-6700-4554-a268-0ec69b999a72,NY,PreservedSpecimen,326326,"G. N. Best",,1892,12,13,"North America","United States of America","New Jersey","Hunterdon Co.",Stockton,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102715,
ed968135-e113-4818-b5c7-85dd6ea88125,NY,PreservedSpecimen,326327,"G. N. Best",89,1889,3,1,"North America","United States of America","New Jersey","Hunterdon Co.",Stockton,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102716,