﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2da579e-de07-4d56-ad4b-038a005fdb30,NY,PreservedSpecimen,1350598,"E. L. Ekman",11505,1920,8,23,"West Indies",Cuba,"La Habana",,"Laguna Ariguanabo, at Anafe, in the water",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574061,
91493c08-c332-4bcd-9a6e-f01c6140e7a0,NY,PreservedSpecimen,1350600,"Fr. León",4344,1914,7,2,"West Indies",Cuba,"La Habana",,"Ariguanabo lagoon. Anafe (Havana)",,,22.9814,-82.6403,"Georeferencing Quick Reference Guide, Version 2012",2296.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574063,
1e4d5410-7b87-4f06-9d0e-cd58efe92345,NY,PreservedSpecimen,1350601,"E. L. Ekman",13254,1921,9,29,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,23.0947,-82.4563,"Estimated using locality data",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574064,
fe284ee4-d94d-4c2f-9da3-4f9a180e556d,NY,PreservedSpecimen,1350602,"B. A. Lavastre",1313,1964,2,1,"West Indies","Dominican Republic","Distrito Nacional",,"In a garden, Sto. Domingo City.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574065,
8bd971ef-63ec-4db1-9817-e89e3ab8d3c9,NY,PreservedSpecimen,1350603,"T. A. Zanoni",22087,1982,7,27,"West Indies","Dominican Republic",Azua,,"Cordillera Central: el poblado rural de Pocilga, aprox. 1.5 Km   norte de Sabana de San Jaun.",1219,1341,18.65,-70.73,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574066,
4fc23966-9438-4ed6-882c-b6df102eaf16,NY,PreservedSpecimen,1350611,"H. F. A. von Eggers",2425,1887,6,13,"West Indies","Dominican Republic","Puerto Plata",,"S. Domingo, in paludosis ad Pto. Plata.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574074,
36fbdf35-795a-46ec-b8b5-781bfc166667,NY,PreservedSpecimen,1350612,"H. F. A. von Eggers",2425,1887,6,12,"West Indies","Dominican Republic","Puerto Plata",,"S. Domingo, inpaludosis prope Pto. Plata.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574075,
1fb914cb-53bb-4bfe-b9ad-2dcc2ec6a6ac,NY,PreservedSpecimen,1350614,"B. A. Lavastre",1657,1964,7,25,"West Indies","Dominican Republic","La Vega",,"La Vega",2000,,19.2208,-70.5278,"Georeferencing Quick Reference Guide, Version 2012",4601.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574077,
d273595d-68e1-40a2-b002-841024442d35,NY,PreservedSpecimen,03176579,"D. J. Rosen",5719,2012,5,17,"North America","United States of America",Texas,"Wharton Co.","on and NW of the intersection of FM 2674 and CR 320, about 12.4 km S of the town of El Campo",,,29.096,-96.2857,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426327,
0ec939ee-60b6-4a1e-83e5-9ff5eb4b8bc5,NY,PreservedSpecimen,3789403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078761,
b297f0e2-f8be-4904-b7ae-dbb066163e32,NY,PreservedSpecimen,3789404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078762,
eb866cef-9769-4357-9b86-5621f10ce0e4,NY,PreservedSpecimen,3789406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078764,
2ddb3f82-26db-4f61-96c3-ba8b33b88a4f,NY,PreservedSpecimen,3789407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078765,
496bbbbf-1bd2-48f7-b0e0-ea478a949469,NY,PreservedSpecimen,3789408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078766,
343745dd-8c3d-450f-9562-e17a80b033f1,NY,PreservedSpecimen,3789409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078767,
b3e550b1-6a6d-4c96-be95-555323b2a872,NY,PreservedSpecimen,3789410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078768,
221cd4d9-6368-426e-9f21-155233092a6f,NY,PreservedSpecimen,3789411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078769,
c8421fe6-306b-4f85-a00f-11944a3ddbe3,NY,PreservedSpecimen,3789412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078770,
c216f6a6-3fd0-4b1c-81f1-9784fb189665,NY,PreservedSpecimen,3789413,"B. O. Jespersen",2709,1945,6,22,"North America","United States of America",Texas,"Moore Co.","Buffalo Wallow, Cactus Ordnance Works",1097,,35.8575,-101.964,"GEOLocate Web Application",2970,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078771,
7d32910b-c3ee-41eb-b9b8-aeaa1016c19e,NY,PreservedSpecimen,3789414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078772,
7880a4b9-483b-46f4-a3da-55882220cb75,NY,PreservedSpecimen,3789415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078773,
fb8f34a5-ce53-44f9-a5e7-dec4b80e3e1e,NY,PreservedSpecimen,3789416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078774,
a5b4f76b-860c-4ceb-a7d5-2e04ec194fa3,NY,PreservedSpecimen,3789417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078775,
e3311b39-83e6-40a7-8350-b358d78bdd8e,NY,PreservedSpecimen,3789418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078776,
4d9ce032-991a-4353-b9e8-41aaf43d33e9,NY,PreservedSpecimen,3789419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078777,
747a6e22-5379-442f-8679-c9793efa6d82,NY,PreservedSpecimen,3789420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078778,
41c9742f-fc46-49f5-8ba6-1d820cdf0a55,NY,PreservedSpecimen,3789421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078779,
c4793538-e7d4-4afb-a785-897d705e1907,NY,PreservedSpecimen,3789422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078780,
49d84d96-036d-429d-b869-b41588c49d89,NY,PreservedSpecimen,3789423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078781,
27154696-1f2f-48fc-97d7-c694532f4a04,NY,PreservedSpecimen,3789424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078782,
85f6db4f-01e7-462f-8401-348dbf978c2f,NY,PreservedSpecimen,3789425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078783,
88bd6b92-9f7a-4ce8-ab12-aff397ef9e25,NY,PreservedSpecimen,3789426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078784,
7adb5b44-08f3-4cab-abad-0481e9793f09,NY,PreservedSpecimen,3789427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078785,
2a7e81ba-8718-4777-bc2c-628e071fbeca,NY,PreservedSpecimen,3789428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078786,
3e69ccfd-b4ac-4f4e-b68a-148c5b6e19c5,NY,PreservedSpecimen,3789429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078787,
a423085e-993f-4027-8274-0aaac81488d9,NY,PreservedSpecimen,3789430,"D. M. Sutherland",6710,1989,7,19,"North America","United States of America",Nebraska,"Keith Co.","Roadside ditch north of Bull Ditch, south of the North Platte River",,,41.1709,-101.356,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078788,
22d5a501-fb21-4241-8638-b67f0d871299,NY,PreservedSpecimen,3789431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078789,
09fd06cc-5624-487a-9deb-a1b63e28a76f,NY,PreservedSpecimen,3789433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078791,
ecb96dac-41fc-4cc0-8766-333585b83277,NY,PreservedSpecimen,3789434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078792,
a32b0287-e13e-4944-a96f-765598060ff5,NY,PreservedSpecimen,3789435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078793,
cc3cf3e3-c297-4b65-a70d-b8848ecde944,NY,PreservedSpecimen,3789436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078794,
c2fbefcd-0d3d-48a9-bae1-72c7e8e9811b,NY,PreservedSpecimen,3789437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078795,
11854e9c-1551-4cd5-ad10-71a9d5e1fb1e,NY,PreservedSpecimen,3789438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078796,
4ae5990b-cc90-4f11-9e50-50355fafa225,NY,PreservedSpecimen,3789439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078797,
920bead0-dac9-4376-8e82-43e3f1599e7c,NY,PreservedSpecimen,3789440,"R. E. Brooks",3564,1972,6,14,"North America","United States of America",Kansas,"Douglas Co.","6 1/2 mi. E. Stull. hilltop",,,38.971,-95.3349,"GEOLocate Web Application",9689,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078798,
13091685-2012-4ccc-8478-93822908741c,NY,PreservedSpecimen,3789441,"D. S. Correll",13612,1946,8,2,"North America","United States of America",Texas,"Brewster Co.","five miles south west of Marathon",,,30.1538,-103.304,"GEOLocate Web Application",6330,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078799,
30287ed8-bfa9-448e-9595-ac697f64e59f,NY,PreservedSpecimen,3789442,"G. C. Woolson",s.n.,1874,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078800,
6aa903ce-1c02-43fa-bdee-cad0badfe9de,NY,PreservedSpecimen,3789443,"V. L. Cory",53347,1946,7,2,"North America","United States of America",Texas,"Ellis Co.","5 1/2 miles southwest of Midlothian",,,32.4259,-97.0614,"GEOLocate Web Application",12765,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078801,
d6efdd2f-e58b-40c9-b6ad-dba488db4bcb,NY,PreservedSpecimen,3789445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078803,
acf2355f-bb7f-46b8-8a3f-0350ed6e5889,NY,PreservedSpecimen,3789446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078804,
587fc47d-add6-4d68-9b83-d6564fc8d003,NY,PreservedSpecimen,3789447,"G. J. Goodman",5544,1952,7,30,"North America","United States of America",Oklahoma,"Ottawa Co.","roadside between Miami and Quapaw",,,36.9126,-94.8346,"Georeferencing Quick Reference Guide, Version 2012",5741,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078805,
0af04782-02c0-44ae-ae38-15ce92ec5ff9,NY,PreservedSpecimen,3789448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078806,
560825b2-dc1d-413f-a6b8-70350d72574f,NY,PreservedSpecimen,3789449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078807,
16a25ee4-f250-4346-ae76-6ac52328e3d5,NY,PreservedSpecimen,3789450,"F. Swink",52,1951,8,27,"North America","United States of America",Kansas,"Stevens Co.","Near Hugoton",,,37.1761,-101.345,"Georeferencing Quick Reference Guide, Version 2012",10311.6,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078808,
ae7e7e90-ce9d-4c5a-a31c-db413e13dd5d,NY,PreservedSpecimen,3789451,"H. H. Iltis",5382,1955,6,10,"North America","United States of America",Arkansas,"Franklin Co.","Arkansas River Valley Province: at S.E. base of Horseshoe Mountain (Little Short Mountain). 5 miles WNW of Paris",183,,35.32,-93.82,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078809,
e81c59d9-be82-49bf-8eaa-2d0dfb8b70c1,NY,PreservedSpecimen,3789452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078810,
ffd8146b-6fa7-4eec-9a8a-30c7620b6521,NY,PreservedSpecimen,3789455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078813,
d6dfc46e-c3df-413f-b790-5e2cd0d8d10b,NY,PreservedSpecimen,3789456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078814,
309ff5cf-108d-4c2a-a0b5-7ebda3515a4f,NY,PreservedSpecimen,3789458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078816,
a40885a7-7030-47f3-9a84-f5ea33cf90b5,NY,PreservedSpecimen,3789459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078817,
143bcbac-4187-4f74-b0a3-a8d4c3ccec13,NY,PreservedSpecimen,3789460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078818,
5dfc24d4-2441-4e78-bfe0-0c00fcc65117,NY,PreservedSpecimen,3789461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078819,
1b776de8-6504-420d-ac01-360c9d2d7603,NY,PreservedSpecimen,3789462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078820,
5449116f-4ba2-487c-8f19-67f956ff0c3a,NY,PreservedSpecimen,3789463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078821,
f47199e4-ec40-4637-bb73-8e330afa2e30,NY,PreservedSpecimen,3789464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078822,
942fd7fd-fcf0-4fea-8577-9868cc0985a9,NY,PreservedSpecimen,3789466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078824,
edd87a37-7eb1-4f65-bb62-4e878b092a37,NY,PreservedSpecimen,3789467,"K. K. Mackenzie",s.n.,1896,6,21,"North America","United States of America",Kansas,"Wyandotte Co.",Quindaro,,,39.1294,-94.6727,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078825,
496a4d29-11a4-4198-ab98-021ee3c85419,NY,PreservedSpecimen,3789468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078826,
4a5d37ed-8b9b-4abe-9aee-f2fe5804a3ee,NY,PreservedSpecimen,3789470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078828,
306d3527-0170-49c8-98da-63dff713591e,NY,PreservedSpecimen,3789471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078829,
a68bc83f-06c5-483c-b44f-a9a10e01ed81,NY,PreservedSpecimen,3789472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078830,
b6bc1d34-2825-43f0-aeaa-59e0ad244c25,NY,PreservedSpecimen,3789473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078831,
618425a5-458a-4f6e-98b6-91bd2fd5059b,NY,PreservedSpecimen,3789474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078832,
536422df-6920-41b4-bf44-6b8a30989a0b,NY,PreservedSpecimen,3789475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078833,
78fae5b8-7ca0-4192-8e59-953c23a10688,NY,PreservedSpecimen,3789476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078834,
0b9e9fb5-6a35-441a-9c62-908066081ac1,NY,PreservedSpecimen,3789477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078835,
ddfb7ede-f655-479e-8324-77183d7d1847,NY,PreservedSpecimen,3789478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078836,
7d6f8d77-f18c-499b-8f88-279e612ebffc,NY,PreservedSpecimen,3789479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078837,
e61d2443-8ace-4bc8-9d7c-9f725c97ef21,NY,PreservedSpecimen,3789480,"C. G. Pringle",s.n.,1881,7,5,"North America","United States of America",Arizona,,"Santa Rita Mts.",1524,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078838,
e6595906-1aa3-4395-a6bb-0962ae3b8c95,NY,PreservedSpecimen,3789481,"E. L. Greene",s.n.,1880,7,27,"North America","United States of America","New Mexico",,"Pinos Altos Mountains",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078839,
535043cd-8374-43c3-989e-42887f3a8246,NY,PreservedSpecimen,3789482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078840,
29e95eb0-222e-40b8-b12a-8eda01b2339b,NY,PreservedSpecimen,3789483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078841,
ab125ae0-6e4f-4648-a77c-290006bf1a1d,NY,PreservedSpecimen,3789484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078842,