﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52f87e0d-d7cf-4596-bb13-f5193cd945a4,NY,PreservedSpecimen,02235939,"S. Shetekauri",3059,2004,6,8,Europe,Georgia,Tbilisi,,"District Gardabani (47).  Environs Kojori",1107,1107,41.645,44.6921,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,stevenii,,"Campanula stevenii M.Bieb.",,"S. Shetekauri",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445064,
04914f3c-29b3-4c46-ad42-450d737f2e08,NY,PreservedSpecimen,05088021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,stevenii,,"Campanula stevenii M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127549,
fbd27436-2169-4ec7-bb86-e60c76251d55,NY,PreservedSpecimen,04243878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,stevenii,,"Campanula stevenii M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567566,http://sweetgum.nybg.org/images3/3752/686/04243878.jpg
0bf09c92-9b0b-4f4b-8418-5ae425717404,NY,PreservedSpecimen,2482225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,stevenii,thebenii,"Campanula stevenii subsp. thebenii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752656,http://sweetgum.nybg.org/images3/1734/569/02482225.jpg
b097fc30-eab8-4a4d-999c-c33679500ac1,NY,PreservedSpecimen,05081214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,stevenii,,"Campanula stevenii M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124987,
51d7651d-b896-4c5e-b310-6ac661d0f0bc,NY,PreservedSpecimen,5081215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,stevenii,,"Campanula stevenii M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124989,
d1476eda-bf04-4927-9b24-ff8c4aed54a5,NY,PreservedSpecimen,5081216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,stevenii,,"Campanula stevenii M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124990,
0c9446d3-58e3-4bed-a42a-244f094195ec,NY,PreservedSpecimen,5081217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,stevenii,,"Campanula stevenii M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124991,
451235a0-fdb0-46be-ae38-d4b54f9471f3,NY,PreservedSpecimen,05088164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,stevenii,,"Campanula stevenii M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127772,
e9b33672-bd97-4743-8626-cbb2a6cd7806,NY,PreservedSpecimen,05088165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,stevenii,,"Campanula stevenii M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127774,
5a978dd3-5fe6-4146-8d11-064fdb512667,NY,PreservedSpecimen,05088166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,stevenii,,"Campanula stevenii M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127775,
