﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d68bc1b0-ed7c-4deb-921d-2abc58dcdc5d,NY,PreservedSpecimen,260935,,,,,,"North America","United States of America","New York",,"See specnotes",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247203,
7d857ef5-becb-440d-8c41-edd2a5316240,NY,PreservedSpecimen,260864,"J. M. Holzinger",,1890,,,"North America","United States of America","District of Columbia",,"District of Columbia and vicinity",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247204,
4d8b6a3c-fe4d-4fb1-9546-057462477809,NY,PreservedSpecimen,260893,"L. M. Underwood",4,1887,8,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247205,
c868ca78-e915-45b1-a14f-32dd8b33e264,NY,PreservedSpecimen,260897,"W. C. Werner",,1890,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.9695,-83.0093,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247206,
69d8f36f-ee2b-4fb8-88c6-3035cf967bd6,NY,PreservedSpecimen,260902,"W. C. Werner",,1890,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.9695,-83.0093,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",?;,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247207,
56e39191-4cc5-49a7-af83-c905c3990456,NY,PreservedSpecimen,260849,"F. V. Coville",,1889,12,,"North America","United States of America","District of Columbia",,Georgetown,,,38.9093,-77.0651,"GEOLocate Web Application",1281.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247208,
c8584c4a-fd43-4856-9888-fa23c50c3504,NY,PreservedSpecimen,260883,"A. Ruth",,1892,2,1,"North America","United States of America",Tennessee,"Knox Co.",Knoxville,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247209,
0dec5b47-6984-4da1-9ddc-4af43b6bd21f,NY,PreservedSpecimen,260933,,,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247210,
f5ec9008-fd8b-471c-ace3-35cb164ddb2c,NY,PreservedSpecimen,260881,"L. M. Underwood",,,,,"North America","United States of America","North Carolina","New Hanover Co.",Wilmington,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247211,
c447a2b3-8b79-4b1a-bfd4-c28b1bc6d32b,NY,PreservedSpecimen,260882,,13,1845,,,"North America","United States of America","North Carolina","New Hanover Co.",Wilmington,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247212,
f52e492e-2a71-4755-8b5a-00f9df88bd33,NY,PreservedSpecimen,260860,"L. M. Underwood",,1888,8,,"North America","United States of America",Georgia,"Macon Co.",,,,33.2658,-85.2639,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247216,
34ae2a68-3c6b-429d-8049-e2942ff28377,NY,PreservedSpecimen,260842,"W. S. Sullivant",13,1843,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247217,
b5114eb3-8b45-4d24-a6d6-f30006be6486,NY,PreservedSpecimen,260845,,,,,,"North America","United States of America",,,"Maryland, Virginia and both Carolinas",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247218,
139d8de8-e7fc-41e9-bc01-f71e3efee4fe,NY,PreservedSpecimen,260930,,,,,,"North America",,,,"North America. See Location Note.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247219,
19d18df3-5bf7-4136-ad58-3773288d8d9c,NY,PreservedSpecimen,260931,,,,,,"North America","United States of America",,,"Maryland, Virginia and South and North Carolina",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247220,
6e7fb867-2dec-431c-8cb1-7ae7c5ec0ea6,NY,PreservedSpecimen,260835,,20,,,,"North America","United States of America",Vermont,"Chittenden Co.",Charlotte,,,44.3098,-73.261,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247221,
aed80ef3-6f4c-465b-9580-61d0ba2c88a6,NY,PreservedSpecimen,260839,,,1895,7,31,"North America","United States of America","New Hampshire",,"Twin Mountain",,,44.2722,-71.5394,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247222,
5a53679a-ed35-4a4b-89e2-1eb7cc336f8f,NY,PreservedSpecimen,260868,,1,1872,,,"North America","United States of America",,,"Palisades. See Location Note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247223,
4b7c9003-e6af-46d4-b9cc-641958cfb796,NY,PreservedSpecimen,260836,,169,1880,5,19,"North America","United States of America",Vermont,"Lamoille Co.","Mountain woods, Stowe",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247224,
53aca133-e2f8-47f1-9354-9d62f995d645,NY,PreservedSpecimen,260837,,17,,,,"North America","United States of America",,,"See Location Note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247225,
0f3fd07b-bde6-4331-a08a-5f764b01b4e9,NY,PreservedSpecimen,260838,,410,,,,"North America","United States of America",,,"See Location Note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247226,
c89154e0-4bef-4903-802d-b1c39c8c8292,NY,PreservedSpecimen,260840,"H. J. Biddlecome",,1877,5,29,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247227,
bfdf4337-f42b-488c-9eba-4cc23afc359d,NY,PreservedSpecimen,260841,"T. G. Lea",26,1839,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247228,
49cca125-fd72-4438-83e2-05d47019e0d2,NY,PreservedSpecimen,260843,"A. M. Vail",,1892,6,30,"North America","United States of America",Virginia,"Campbell Co.",,,,37.4138,-79.1422,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247229,
36a2bd69-9078-46ce-9fb4-2995caa01b18,NY,PreservedSpecimen,260846,,,1892,4,19,"North America","United States of America",Delaware,"New Castle Co.",Wilmington,,,39.7458,-75.5469,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247231,
836d9514-3e5c-4766-9dfd-070c3d1aa887,NY,PreservedSpecimen,260848,,,,,,"North America","United States of America",,,"Eastern North America",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247233,
2108dff5-e6fa-4d4c-aaa2-441fd9c16c60,NY,PreservedSpecimen,260850,"F. V. Coville",,1889,12,,"North America","United States of America","District of Columbia",,Georgetown,,,38.9047,-77.0628,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247234,
7747e9e7-c4bc-4edb-a084-41ed5b8ad5ef,NY,PreservedSpecimen,260851,,,,,,"North America","United States of America","North Carolina","New Hanover Co.",Wilmington,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247235,
ba9e85ca-5660-487f-8684-c2acc7eb5c70,NY,PreservedSpecimen,260852,,98,,,,"North America","United States of America","North Carolina","Orange Co.",Hillsborough,,,36.0754,-79.0997,"GEOLocate Web Application",3910,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247236,
c9b9cf64-424d-4d92-83b8-8f0ba64c024f,NY,PreservedSpecimen,260853,,219,1846,11,,"North America","United States of America","North Carolina","New Hanover Co.",Wilmington,,,34.2256,-77.945,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247237,
5df618b4-7ad6-4c62-95aa-befb76b72d94,NY,PreservedSpecimen,260854,"H. Gillman",,,,,"North America","United States of America",,,"See Location Note.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247238,
d8bd4080-e91f-4fc5-abcb-6f40586d98c9,NY,PreservedSpecimen,260855,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal",,,33.4264,-80.1022,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247239,
0e618d36-2940-4ac2-9b6c-d8bc4a28b631,NY,PreservedSpecimen,260856,,,,,,"North America","United States of America","North Carolina","Orange Co.",Hillsborough,,,36.0754,-79.0997,"GEOLocate Web Application",3910,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247240,
3786270a-d160-4eb1-9bda-8f2080e4bf8e,NY,PreservedSpecimen,260857,,157,,,,"North America","United States of America","North Carolina","New Hanover Co.",Wilmington,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247241,
d5d77c1d-dea0-47b5-952d-e549a493545a,NY,PreservedSpecimen,260858,,130,,,,"North America","United States of America","North Carolina","New Hanover Co.",Wilmington,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247242,
d5cb747a-9486-4587-8362-e3934debc56a,NY,PreservedSpecimen,260859,"H. Gillman",,,,,"North America","United States of America",,,"Detroit. See Location Note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247243,
7dc43645-e060-4d05-83ee-b0e0b2c4a2d9,NY,PreservedSpecimen,260861,"L. N. Johnson",,,,,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247244,
d3419d1f-2dea-402d-bec9-fe7e92fa6b9f,NY,PreservedSpecimen,260862,,34,1892,4,19,"North America","United States of America",Delaware,"New Castle Co.",Wilmington,,,39.7458,-75.5469,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247245,
cf7ca4bf-ef9b-4bc2-b3c5-8c3ccd67f712,NY,PreservedSpecimen,260863,,30,1891,3,14,"North America","United States of America",Delaware,"New Castle Co.",Wilmington,,,39.7458,-75.5469,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247246,
51ca721b-8aa3-41e9-99a4-87f4fa3f4b6e,NY,PreservedSpecimen,260865,"R. Oldberg",,1871,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247247,
0217b708-64ae-4b73-a138-341cc09bb228,NY,PreservedSpecimen,260866,,20,1892,4,7,"North America","United States of America",Delaware,"New Castle Co.",Newark,,,39.6837,-75.7497,"GEOLocate Web Application",5102,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247248,
2a04caa1-3eff-4b9d-bcc2-9e06dc59dd7a,NY,PreservedSpecimen,260867,,49,1893,6,16,"North America","United States of America",Delaware,"Sussex Co.",Laurel,,,38.5639,-75.5731,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247249,
90b48691-ea72-48b1-8682-2475b9feb0c2,NY,PreservedSpecimen,260869,"L. M. Underwood",,1891,10,,"North America","United States of America",Virginia,,"Vicinity of Greencastle",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247250,
46826d42-5c9e-4ea4-99d8-8250cda3e678,NY,PreservedSpecimen,260870,"L. M. Underwood",2502,,,,"North America","United States of America",,,"See Location Note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247251,
e93a383a-048b-4ce0-be88-6a48608d905d,NY,PreservedSpecimen,260871,"L. M. Underwood",2502a,,,,"North America","United States of America",,,"See Location Note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247252,
f7476599-6492-4a2f-b9ab-9d64a102d422,NY,PreservedSpecimen,260872,"L. M. Underwood",,1891,10,,"North America","United States of America",Virginia,,"Vicinity of Greencastle",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247253,
e4f5b3e0-8121-4abd-81c3-a78c6b8ec84f,NY,PreservedSpecimen,260874,"L. J. Pessin",,1921,3,26,"North America","United States of America",Mississippi,,"Agricultural College",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247254,
cdde79f8-3c36-4c15-aed5-f4724a837cbb,NY,PreservedSpecimen,260875,"L. J. Pessin",,,,,"North America","United States of America",Mississippi,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247255,
2c56cede-ac4a-4d71-9ff4-b44289dd24c4,NY,PreservedSpecimen,260876,"Miss Gay",29,1849,,,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5833,-74.15,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247256,
512018e4-dc45-4297-82d3-ab8153d8dd7a,NY,PreservedSpecimen,260877,"A. Ruth",,1892,2,1,"North America","United States of America",Tennessee,"Knox Co.",Knoxville,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247257,
3e65b1b3-7af5-4d69-98d9-999568bf9f5e,NY,PreservedSpecimen,260878,"A. Ruth",43,1892,1,1,"North America","United States of America",Tennessee,"Knox Co.",Knoxville,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247258,
08a2f92a-e6a6-4963-a5ed-75c38e8aad20,NY,PreservedSpecimen,260879,"A. Ruth",40,1892,1,12,"North America","United States of America",Tennessee,"Knox Co.",Knoxville,,,35.9606,-83.9731,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247259,
8ce624b1-a952-4f66-9cf3-4772491d347a,NY,PreservedSpecimen,260880,"A. Ruth",,1892,1,5,"North America","United States of America",Tennessee,"Knox Co.",Knoxville,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247260,
b908e8b9-b341-4f5d-8c9f-d424ad36ac19,NY,PreservedSpecimen,260884,,,1896,1,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247261,
727d3ba7-3d8a-4cc4-b488-6acabc909a50,NY,PreservedSpecimen,260887,"L. M. Underwood",,1896,1,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247264,
951e799d-9cda-459e-af31-a726a6c280d2,NY,PreservedSpecimen,260888,"L. M. Underwood",,1888,8,,"North America","United States of America",Georgia,"Macon Co.",,,,32.3584,-84.0425,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247265,
b59dc764-eef3-40eb-acf1-0fb5896d141a,NY,PreservedSpecimen,260889,"L. M. Underwood",57,1887,8,,"North America","United States of America",Georgia,"Macon Co.",,,,32.3584,-84.0425,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247266,
b8bbeb20-07cb-473c-b2fe-aefc85766702,NY,PreservedSpecimen,260890,"L. M. Underwood",21,1887,8,,"North America","United States of America",Georgia,"Macon Co.",,,,32.3584,-84.0425,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247267,
cc31b25d-10c5-4152-bd57-2e3135cd2595,NY,PreservedSpecimen,260891,"L. M. Underwood",2463,1891,4,20,"North America","United States of America",Georgia,"Stephens Co.","Toccoa Falls",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247268,
d2fef5f4-b3ec-4049-a504-238ef685f797,NY,PreservedSpecimen,260892,"H. A. Green",2,1895,1,23,"North America","United States of America","South Carolina","Chester Co.",,,,34.705,-81.2142,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247269,
d814af28-da9b-4424-8565-74104467ec40,NY,PreservedSpecimen,260898,,95,1893,5,27,"North America","United States of America",Ohio,"Champaign Co.","Cedar swamp",,,40.0578,-83.7958,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247271,
fa9f3d72-3a1b-4d6a-bc64-358c911e9e44,NY,PreservedSpecimen,260899,,99,1893,5,27,"North America","United States of America",Ohio,"Champaign Co.","Cedar Swamp",,,40.0583,-83.7972,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247272,
bf04dba1-af41-43e9-997a-c44d20e80d59,NY,PreservedSpecimen,260900,,97,1893,5,27,"North America","United States of America",Ohio,"Champaign Co.","Cedar Swamp",,,40.0583,-83.7972,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247273,
01bb0c02-e422-479c-a472-9470c53ec055,NY,PreservedSpecimen,260901,,98,1893,5,27,"North America","United States of America",Ohio,"Champaign Co.","Cedar Swamp",,,40.0583,-83.7972,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247274,
e4447047-65b6-4602-8bde-2aed242f9838,NY,PreservedSpecimen,260903,"W. C. Werner",96,1893,3,13,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247275,
c25a2b78-df77-4454-906e-2bf911246ce3,NY,PreservedSpecimen,260904,"C. F. Austin",,,,,"North America","United States of America","New Jersey","Bergen Co.",Closter,,,40.9731,-73.9619,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247276,