﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b62a731-cc00-4f45-b1d2-fd1ff4c81131,NY,PreservedSpecimen,1060568,"C. A. Geyer",472,1839,7,24,"North America","United States of America","North Dakota",,"near Devil's Lake in the prairie",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",?,"D. H. Webb",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215044,
835c9e10-61b0-44ec-98ea-d952ec23d533,NY,PreservedSpecimen,01132963,"D. E. Atha",7863,2009,7,28,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",135,135,41.4508,-73.6154,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272438,
df4737ea-f026-4591-ae97-76fea09f0398,NY,PreservedSpecimen,01132650,"D. E. Atha",8150,2009,9,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4506,-73.6155,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280549,
4b8d7d66-61c4-48e7-8d1f-b597c2d2e28b,NY,PreservedSpecimen,02695111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970086,
5e0f5693-f508-43df-b387-0f9ba742b559,NY,PreservedSpecimen,02695120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970099,
31e944af-ecd2-43e7-81a7-94f71770b3e1,NY,PreservedSpecimen,02695122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970106,
a7a9ed1b-2d6b-4e77-9a51-a7edae922a6e,NY,PreservedSpecimen,02703855,"S. K. Harris",11057,1955,7,28,"North America","United States of America",Massachusetts,"Essex Co.","along railroad, North Andover",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989156,
78dab51f-fbb9-4599-809e-3360818b792f,NY,PreservedSpecimen,3820071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099971,
e61edcac-11b4-4506-b5c2-41779606a98e,NY,PreservedSpecimen,3820074,"E. L. Rand",s.n.,1891,8,24,"North America","United States of America",Maine,"Hancock Co.","Little Cranberry Isle, Mount Desert Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099974,
46f8943b-f9de-4d5e-8495-78150ebc25f9,NY,PreservedSpecimen,3820076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099976,
f2b1756c-3329-4875-831b-40750a44362f,NY,PreservedSpecimen,3820077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099977,
f9676be3-b4a7-4529-821a-adde71398f4b,NY,PreservedSpecimen,3820078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099978,
ec8d11c7-b31d-457f-bd6d-759734832d6f,NY,PreservedSpecimen,3820080,"J. H. Christ",12843,1941,8,13,"North America","United States of America",Idaho,"Bonner Co.","Samuels Lake, Samuels. On peaty margin of lake.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099980,
25450663-0252-4efd-93b4-c622773815c0,NY,PreservedSpecimen,3820081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099981,
81fc67ee-89a9-4568-a7ea-c22df5c37eb1,NY,PreservedSpecimen,3820083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099983,
3d6d9e71-299f-4653-a366-8d604b3e9fa5,NY,PreservedSpecimen,3820084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099984,
ca673c06-6ffb-4924-817e-061c1e956a1c,NY,PreservedSpecimen,3820085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099985,
8ea257dd-cae5-401d-9370-6b62a693b9d4,NY,PreservedSpecimen,3820087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099987,
24fc0ea1-cb67-45be-a700-01ba42ef38e1,NY,PreservedSpecimen,3820088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099988,
6ba1b347-557c-4cea-a372-f3305f64493e,NY,PreservedSpecimen,3820089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099989,
506eb6db-f8f3-49d1-8cc8-66b349da7dc3,NY,PreservedSpecimen,3820090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099990,
d60c7f4f-e283-4c3d-b39f-f1c02c308a0b,NY,PreservedSpecimen,3820091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099991,
5a932a03-ed24-452d-a627-3a4d8b369ae2,NY,PreservedSpecimen,3820093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099993,
17e86365-1adf-4d58-9a7b-e4108eb01534,NY,PreservedSpecimen,3820094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099994,
a2f19537-6aa6-49ac-9109-5e8a476e1688,NY,PreservedSpecimen,3820095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099995,
a83fafc6-c381-48de-a8ab-b3e3acb81012,NY,PreservedSpecimen,3820096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099996,
e90470ed-fc42-4b9f-a9c8-b1a442bad37c,NY,PreservedSpecimen,3820098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099998,
deee8d35-396b-4d2d-9ad4-0a2539ef7874,NY,PreservedSpecimen,3820101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100001,
fb35c518-4b12-4600-919c-fb6de4ac8936,NY,PreservedSpecimen,3820102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100002,
6aca07a8-85c9-43e2-9977-b65dbd52d6bd,NY,PreservedSpecimen,3820103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100003,
8d3b456c-aefa-44e5-ade2-4fb6a18727e9,NY,PreservedSpecimen,3820104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100004,
916410d5-d436-4fe3-a73f-880d483f7f45,NY,PreservedSpecimen,3820105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100005,
57891e32-c897-4f61-8c44-5c97e7d5894f,NY,PreservedSpecimen,3820108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100008,
2b621af5-de38-424e-bc4c-fd03ccd80ee5,NY,PreservedSpecimen,3820109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100009,
196d2029-f1b0-4737-b5bf-f2da863f9cc3,NY,PreservedSpecimen,3820110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100010,
05b75655-1490-4de1-93e5-cea96d926e8c,NY,PreservedSpecimen,3820112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100012,
4cc50fb7-6fae-4e5f-be3b-80e58f62e80a,NY,PreservedSpecimen,3820114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100014,
6189dacb-c9c1-45cb-b70b-6f70e78bdf0f,NY,PreservedSpecimen,3820115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100015,
4ef429c1-944a-467b-8c73-d217b684c41a,NY,PreservedSpecimen,3820116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100016,
b2217482-30ed-445f-882e-da5b652f2642,NY,PreservedSpecimen,3820117,"M. L. Fernald",s.n.,1908,8,14,"North America","United States of America",Maine,"Penobscot Co.",,,,44.9342,-68.6453,"GEOLocate Web Application",9657,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100017,
c58ead89-5a22-4a01-9704-30a07e09bc74,NY,PreservedSpecimen,3820118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100018,
e977ffca-82e6-4439-ab2a-21047af09e7e,NY,PreservedSpecimen,3820119,"H. E. Ahles",78596,1973,8,25,"North America","United States of America",Massachusetts,"Franklin Co.",,,,42.5876,-72.5995,"GEOLocate Web Application",3919,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100019,
596992a5-b591-4427-a718-a82028a247c6,NY,PreservedSpecimen,3820121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100021,
84151c40-6cae-413f-9089-4f61c3a2c31a,NY,PreservedSpecimen,3820123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100023,
095180f9-6614-4346-862a-601c0a7be129,NY,PreservedSpecimen,3820126,"F. Tweedy",4977,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and Foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100026,
07e5d524-8413-427b-9d55-e7f9f0897fd2,NY,PreservedSpecimen,3820127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100027,
1df2d63e-8d8c-43da-ab8f-a46ca4e9a333,NY,PreservedSpecimen,3820129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100029,
493385a7-c683-4d8f-b049-363e835ace7d,NY,PreservedSpecimen,3820130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100030,
5287daf9-3300-4acd-83a3-5c7969fb0ed0,NY,PreservedSpecimen,3820132,"J. M. Bates",s.n.,1891,8,,"North America","United States of America",Nebraska,"Brown Co.",,,,42.43,-99.9295,"GEOLocate Web Application",57393,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100032,
883d93a2-092d-4dcd-9178-62e971cb20ac,NY,PreservedSpecimen,3820134,"M. L. Fernald",s.n.,1908,8,14,"North America","United States of America",Maine,"Penobscot Co.",,,,44.9342,-68.6453,"GEOLocate Web Application",9657,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100034,
cfa6287d-0490-4a77-a62e-45d8849443b3,NY,PreservedSpecimen,3820135,"J. H. Christ",12843,1941,8,13,"North America","United States of America",Idaho,"Bonner Co.","On shoreline of Samuels Lake, Samuels.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100035,
3779abae-1c9b-4702-bab4-57ce790ee09e,NY,PreservedSpecimen,3820136,"M. L. Fernald",s.n.,1908,8,14,"North America","United States of America",Maine,"Penobscot Co.",,,,44.9342,-68.6453,"GEOLocate Web Application",9657,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100036,
66624de9-a8d0-4e10-b0f2-33aa028f36e4,NY,PreservedSpecimen,3820140,"J. H. Christ",1206,1931,7,17,"North America","United States of America",Idaho,"Bonner Co.","Hoodoo Slough, Granite. In marsh.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100040,
d4309c73-c68a-490b-a209-26b910918e21,NY,PreservedSpecimen,3820141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100041,
982d0e5e-f2e9-43d5-8c01-b9ad6a57ddce,NY,PreservedSpecimen,3820142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100042,
1da5546c-81bf-4ac2-ac18-27dc828a557e,NY,PreservedSpecimen,3820143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100043,
62cbbee8-15d8-4394-811b-b0934fcde951,NY,PreservedSpecimen,3820146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100046,
3ea4f757-67d6-4b74-bef6-140b7cee8ed9,NY,PreservedSpecimen,3820147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100047,
7d231607-3dd5-431f-b2e1-c3d0332386f6,NY,PreservedSpecimen,3820148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100048,
18144862-6c8d-4ff8-a426-2b434174f079,NY,PreservedSpecimen,3820149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100049,
ace34cc2-6a54-43a8-91b2-eae7eff21766,NY,PreservedSpecimen,3820150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100050,
ce89a852-1fa5-4299-8bbd-a2a5240e42e4,NY,PreservedSpecimen,3820151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100051,
99b3c70c-2094-4c46-a8e1-4c58fc1c6e7f,NY,PreservedSpecimen,3820153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100053,
1cbd06a7-704b-4f44-a9fa-ece2d7220b22,NY,PreservedSpecimen,3820155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100055,
7781e7a2-16de-4182-abb1-e484fc2a9d15,NY,PreservedSpecimen,3820156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100056,
b00a1d7e-588c-45bd-8c1f-d43c04833023,NY,PreservedSpecimen,3820157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100057,
4f98c844-a2f5-40e8-a9cb-04ec96df2669,NY,PreservedSpecimen,3820158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100058,
c97b279f-3a92-4a54-a0f4-a9f2c73b306c,NY,PreservedSpecimen,3820160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100060,
59c22497-4f8e-40d6-9aa4-2dcf9fa4becc,NY,PreservedSpecimen,3820161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100061,
7c422f77-5576-4328-a3ae-0604930fa373,NY,PreservedSpecimen,3820163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100063,
3fd826b7-0ed6-4a1d-997e-363ad8f6648a,NY,PreservedSpecimen,3820164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100064,
95e5c1e8-49a9-40de-b883-2f32f5b0bcb3,NY,PreservedSpecimen,3820166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100066,
a765b375-c8f3-486b-a72c-72e169e874b0,NY,PreservedSpecimen,3820167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100067,
15e5dfdd-a357-45df-ba2b-432b6cd9ad5b,NY,PreservedSpecimen,3820168,"F. D. Johnson",s.n.,1983,10,19,"North America","United States of America",Idaho,"Bonner Co.","South end of Hager Pond.",762,,48.596,-116.972,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100068,
88e7a804-13e8-4f13-ae83-c52145b54bf1,NY,PreservedSpecimen,3820170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100070,
8913821e-b8e9-41c6-ad67-5055bdd9b518,NY,PreservedSpecimen,3820172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100072,
ffd07b9e-9421-46b3-a417-19caef57c150,NY,PreservedSpecimen,3820173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100073,
d70052e2-27b1-416d-bceb-aa809a37a901,NY,PreservedSpecimen,3820174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100074,
d00cf238-9301-42fe-b873-5e0896455efb,NY,PreservedSpecimen,3820175,"M. L. Fernald",411,1895,8,9,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100075,
736a4d42-e7a9-4ad9-8944-bf925fd9775b,NY,PreservedSpecimen,3820176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100076,