﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b18692fa-e52e-4e3c-a8ff-57fbadaec386,NY,PreservedSpecimen,43663,"C. R. Annable",2767,1995,11,11,"North America","United States of America",Florida,"Collier Co.","Quest End, 258 Rose Apple Lane (Private land holding)",3,3,26.08,-81.67,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142374,
6b9a3179-18af-43dd-a5fb-a3e95f9370ab,NY,PreservedSpecimen,468084,"M. L. Bristol",2424,1968,11,29,Oceania,Samoa,,,"Upolu. Mid-island ridge. Afiamalu.",760,760,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142375,
9ddb62a8-0c93-4f13-b35f-df55a87eeab8,NY,PreservedSpecimen,89508,"C. R. Annable",3043,1996,9,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koolau Range, Senator Fong's Plantation & Gardens, 47-285 Pulama Rd (Private land holding)",50,50,21.47,-157.85,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142377,
e97a0ccf-f30d-4fda-96b7-a0daa81887c3,NY,PreservedSpecimen,468083,"K. H. Thorne",7101,1989,8,7,Oceania,"United States of America",Hawaii,"Hawaii Co.","2.0 miles south of Stainback Highway Junction of Jualni road",457.2,457.2,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142378,
34ccc606-4ba9-4597-b2ae-46aa0db8285d,NY,PreservedSpecimen,468082,"H. N. Moldenke",985,1930,4,16,"North America","United States of America",Florida,"Lee Co.","East Fort Myers",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142379,
c4a6d991-677f-40a7-a8c6-8e1be25a0791,NY,PreservedSpecimen,468085,"E. L. Little Jr.",31010,1976,8,5,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu: Keaiwa Heiau State Rec. Area, 10 mi. nw. of Honolulu",182.9,182.9,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142380,
bafa8fbd-d646-480c-84c8-e938a38069ca,NY,PreservedSpecimen,468087,"J. F. C. Rock",1103,1909,1,22,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu, Waiane Valley",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142382,
07256849-c8b7-4d76-90ff-f864eb55ebd4,NY,PreservedSpecimen,468089,"J. Florence",4485,1983,2,9,Oceania,"French Polynesia","Windward Islands",,"Tahiti. Plateau de Taravao, piste du captage de l'Hamoa",650,650,-17.78,-149.25,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142384,
c83aff7f-07a8-42de-ad41-a48b0704aa71,NY,PreservedSpecimen,616999,"J. M. Duque Jaramillo",4626-A,1947,3,18,"South America",Colombia,Caldas,,"Granja Experimental del Naranjal",1300,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,friedrichsthalianum,,"Psidium friedrichsthalianum (O.Berg) Nied.",,"C. E. B. Proença",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282297,
312ff745-0359-4965-9abf-ba7ed2d46e42,NY,PreservedSpecimen,885351,"S. Tsugaru",B-2561,1987,12,15,"South America",Brazil,Paraná,,"Vicinity of the State border between São Paulo, along the Rt. BR-116.",570,570,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"C. E. B. Proença",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989142,
165765dc-0ec0-4a77-8d41-296df1004dec,NY,PreservedSpecimen,946510,"N. L. Britton",9330,1929,3,1,"West Indies","Puerto Rico",Mayagüez,,"Arboretum , Mayagüez Exp. Station.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015904,
c4114c84-8ca8-4c57-a08d-15db067a4806,NY,PreservedSpecimen,1438010,"A. Duss",29932198,1893,,,"West Indies",Guadeloupe,Basse-Terre,,Camp-Jacob,,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689706,
aaf73607-fa47-43d7-b8e6-291117aa6391,NY,PreservedSpecimen,1438012,"R. A. Howard",19110,1979,3,19,"West Indies",Montserrat,"Saint Peter",,"Olveston area",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689708,
fdac4bf3-b490-44b4-b25e-de129955a5d4,NY,PreservedSpecimen,1438013,"A. Duss","18491848,1848,a227",1884,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689709,
eefa66b9-3c36-45db-9949-160d9d78ee0c,NY,PreservedSpecimen,1438014,"J. B. Thompson",389,1923,10,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689710,
469f35e1-071b-434d-8837-040d00e19cfe,NY,PreservedSpecimen,1438017,"J. B. Thompson",933,1925,10,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689713,
9e35aafa-7fe7-420f-9171-42676ba57deb,NY,PreservedSpecimen,616964,"G. G. Hatschbach",41911,1978,12,7,"South America",Brazil,Paraná,"Quatro Barras Mun.","Rio Taquari",,,-25.3658,-49.0767,"Other source",17116,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"G. G. Hatschbach",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282311,http://sweetgum.nybg.org/images3/2153/919/00616964.jpg
fad1cf4e-e8fb-4b96-9791-79dd0392ae65,NY,PreservedSpecimen,616968,"J. Cordeiro",1452,1997,12,22,"South America",Brazil,Paraná,,"Mun. Pontal do Paraná. Pontal do Sul",,,-25.5752,-48.3651,"Georeferencing Quick Reference Guide, Version 2012",5616.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"G. G. Hatschbach",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282312,http://sweetgum.nybg.org/images3/2153/923/00616968.jpg
a1cad833-64b1-4538-9a69-2b68518726bc,NY,PreservedSpecimen,823250,"S. C. de Sant'Ana",1041,2002,2,2,"South America",Brazil,Bahia,"Porto Seguro Mun.","Praia da Taípe. Ca. de 10 km de Arraial D'Juda.",,,-16.5397,-39.0925,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"G. G. Hatschbach",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938209,http://sweetgum.nybg.org/images3/2154/293/00823250.jpg
96e4d928-381d-4880-b745-0a3984179b5f,NY,PreservedSpecimen,823251,"S. C. de Sant'Ana",1041,2002,2,2,"South America",Brazil,Bahia,"Porto Seguro Mun.","Praia da Taípe. Ca. de 10 km de Arraial D'Juda.",,,-16.5397,-39.0925,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"G. G. Hatschbach",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938211,http://sweetgum.nybg.org/images3/2167/547/00823251.jpg
8821163e-2c3f-4398-89cd-a42082b484ee,NY,PreservedSpecimen,205342,"Relio Lengsi",48,2006,4,24,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",,53,53,6.9222,158.239,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943729,
87fb9746-3ba0-4370-9bdd-e43b41f1feec,NY,PreservedSpecimen,616969,"A. M. Amorim",349,1991,11,6,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande. Estrada Serra Grande-Ilhéus, a 3 km do Distrito",,,-14.4781,-39.0331,"Georeferencing Quick Reference Guide, Version 2012",1964,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"M. Sobral",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282294,http://sweetgum.nybg.org/images3/2153/924/00616969.jpg
83f54145-0420-466d-8201-0e2697ead206,NY,PreservedSpecimen,616972,"R. Reitz",1940,1947,10,6,"South America",Brazil,"Santa Catarina","Brusque Mun.",Brusque,40,40,-27.0983,-48.9172,"Other source",19684,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"C. M. D. E. Legrand",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282301,http://sweetgum.nybg.org/images3/2153/927/00616972.jpg
911a8513-7e42-4bb6-b5b4-a2d94eea43b5,NY,PreservedSpecimen,617000,"R. Reitz",C1940,1947,11,6,"South America",Brazil,"Santa Catarina","Brusque Mun.","Azambuja, Brusque",,,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"C. M. D. E. Legrand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282302,http://sweetgum.nybg.org/images3/2153/941/00617000.jpg
5fbda47f-1442-44b5-a4af-dd8770f047e3,NY,PreservedSpecimen,616963,"R. Negrelle",A-628,1993,1,20,"South America",Brazil,"Santa Catarina","Itapoá Mun.","Reserva Volta Velha",,,-26.15,-48.65,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"M. Sobral",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282296,http://sweetgum.nybg.org/images3/2153/918/00616963.jpg
7aaac7a4-271f-42a0-8c2e-0914db4c9329,NY,PreservedSpecimen,02330131,"J. M. A. Braga",3711,1996,12,4,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional de Itatiaia. Ponte do Maromba, proximidades das margens do rio Campo Belo.",1100,,-22.3583,-44.6583,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"M. Sobral",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522648,http://sweetgum.nybg.org/images3/1421/921/02330131.jpg
466bc421-42a7-424c-8a2c-fc57d907e0fb,NY,PreservedSpecimen,616974,"M. Hermann",404,1990,3,4,"South America",Brazil,"Rio Grande do Sul","Paverama Mun.","In dooryard of garden of Leda Blume, 3 km from Cana-barro",300,400,-29.47,-51.95,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282315,http://sweetgum.nybg.org/images3/2153/929/00616974.jpg
7364358d-99ec-467b-a626-83c258f7a516,NY,PreservedSpecimen,616971,"J. da Costa Sacco",450,1955,12,17,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","I.A.S., Pelotas. H. Botânico",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"B. Rambo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282309,http://sweetgum.nybg.org/images3/2153/926/00616971.jpg
6bd8078d-bfad-4a9a-a3bb-82a7e2c2c908,NY,PreservedSpecimen,616967,"M. L. Kawasaki",923,1995,12,5,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.","Serra do Caeté",,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282314,http://sweetgum.nybg.org/images3/2153/922/00616967.jpg
e49dfc84-80d9-40ce-8df8-c51f2ac06b35,NY,PreservedSpecimen,02636734,"L.A. Gomes",334,2012,3,16,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto: Borda de Mata.",,,-11.3792,-37.4114,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285151,http://sweetgum.nybg.org/images3/2453/147/02636734.jpg
b4223da0-d978-4934-9d3f-875b23426bed,NY,PreservedSpecimen,1801138,"C. M. Mynssen",1229,2011,3,30,"South America",Brazil,"Rio de Janeiro","Santa Maria Madalena Mun.","Estrada para Cachoeira das Flores.",943,,-21.8322,-41.8211,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"V. G. Staggemeier",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016889,http://sweetgum.nybg.org/images3/980/376/01801138.jpg
02597fd5-6e0b-4ed9-9a7a-a660f79beea8,NY,PreservedSpecimen,616966,"H. Q. B. Fernandes",1909,1986,3,17,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Santa Teresa, Vale dos Colibris",,,-19.9358,-40.6003,"Other source",23813,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"G. M. Barroso",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282298,http://sweetgum.nybg.org/images3/2153/921/00616966.jpg
981e5ef8-2f51-4994-9a1d-e1c8d7d4c00f,NY,PreservedSpecimen,719834,"G. Pelissari",25,2008,4,11,"South America",Brazil,"São Paulo","Santo André Mun.","Subprefeitura de Paranapiacaba e Parque Andreense, Campo Grande.",,,-23.7621,-46.3376,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520703,http://sweetgum.nybg.org/images3/1420/485/00719834.jpg
70e27b2a-d67a-4547-8f6f-ef6751b412eb,NY,PreservedSpecimen,719871,"R. J. Almeida-Scabbia",5238,2007,12,18,"South America",Brazil,"São Paulo","Santo André Mun.","Suborefeitura de Paranapiacaba e Parque Andreense, estrada do gasoduto",,,-23.7922,-46.4071,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523710,http://sweetgum.nybg.org/images3/1460/316/00719871.jpg
50a94a54-d3dc-45dd-92d3-3c792df21d4b,NY,PreservedSpecimen,616977,"L. B. Noffs",4,1976,11,17,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque Estadual das Fontes do Ipiranga, Jardim Botânico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"M. L. Kawasaki",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282299,http://sweetgum.nybg.org/images3/2153/932/00616977.jpg
782b3f86-1459-4de8-bd78-c3a26c88e7a1,NY,PreservedSpecimen,468086,"L. M. Andrews",s.n.,1968,1,23,Oceania,"United States of America",Hawaii,"Honolulu Co.","Kahala Ave, Honolulu.",,,21.2635,-157.785,"Georeferencing Quick Reference Guide (Zermoglio et",1518,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142381,http://sweetgum.nybg.org/images3/3436/183/00468086.jpg
33cb2e22-e133-42a0-a3f9-5cd71cd80283,NY,PreservedSpecimen,823249,"G. G. Hatschbach",68814,1998,11,19,"South America",Brazil,Paraná,"Quatro Barras Mun.","Estrada da Graciosa, Rio do Corvo.",,,-25.3658,-49.0767,"Other source",17116,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"G. G. Hatschbach",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938207,http://sweetgum.nybg.org/images3/2154/292/00823249.jpg
c385ecd3-f89c-49f8-89d4-de56bdd10df5,NY,PreservedSpecimen,617063,"A. M. V. de Carvalho",879,1981,12,3,"South America",Brazil,Bahia,"Una Mun.","Ca. 9 km a E de Una",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"C. E. B. Proença",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375037,http://sweetgum.nybg.org/images3/2153/987/00617063.jpg
5e1c8307-9369-4551-aa06-11c68ab90335,NY,PreservedSpecimen,4220114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736652,http://sweetgum.nybg.org/images3/3969/710/04220114.jpg
93168aaf-f178-4f4d-81a9-55c0d2eea4e0,NY,PreservedSpecimen,4220105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736632,http://sweetgum.nybg.org/images3/3969/702/04220105.jpg
e5661286-4450-4eb4-8078-d56bff0bf5e4,NY,PreservedSpecimen,4220113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736640,http://sweetgum.nybg.org/images3/3969/709/04220113.jpg
38485411-31dd-48ad-9406-29b59ac77d76,NY,PreservedSpecimen,4220104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736631,http://sweetgum.nybg.org/images3/3969/701/04220104.jpg
6a2db5c1-c3bd-46f3-af80-8c7fe07e250a,NY,PreservedSpecimen,4220093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736615,http://sweetgum.nybg.org/images3/3969/691/04220093.jpg
9726615f-f490-4c41-9fc1-9796d213348d,NY,PreservedSpecimen,4220094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736616,http://sweetgum.nybg.org/images3/3970/316/04220094.jpg
7ae8c695-960a-488e-b650-e7f718141e15,NY,PreservedSpecimen,4220095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736617,http://sweetgum.nybg.org/images3/3969/692/04220095.jpg
e5ae7a49-c887-4352-a17f-da983f66a768,NY,PreservedSpecimen,4220096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736618,http://sweetgum.nybg.org/images3/3969/693/04220096.jpg
9ba4aaed-a953-4018-9aee-fa12b1706446,NY,PreservedSpecimen,4220097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736619,http://sweetgum.nybg.org/images3/3969/694/04220097.jpg
aa1d5c1c-3330-47aa-b149-a79ff86ae37e,NY,PreservedSpecimen,4220100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736622,http://sweetgum.nybg.org/images3/3969/697/04220100.jpg
998f21cd-1089-4f1c-80d9-a6358c87741b,NY,PreservedSpecimen,4220101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736623,http://sweetgum.nybg.org/images3/3969/698/04220101.jpg
aa3f1514-5cdf-4250-9181-9d3e09daab92,NY,PreservedSpecimen,4220102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736624,http://sweetgum.nybg.org/images3/3969/699/04220102.jpg
b0b0bee7-fe38-42b8-b0dd-ecbd2db93ad7,NY,PreservedSpecimen,4220098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736620,http://sweetgum.nybg.org/images3/3969/695/04220098.jpg
84920c94-39c5-4a8b-967b-4de6afb8bed4,NY,PreservedSpecimen,4220099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736621,http://sweetgum.nybg.org/images3/3969/696/04220099.jpg
93f9391e-2f39-4a8c-8f3b-4ac5c6e8320e,NY,PreservedSpecimen,4220103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736626,http://sweetgum.nybg.org/images3/3969/700/04220103.jpg
17f2af1f-02e1-43bd-b7b7-8c273788a6c3,NY,PreservedSpecimen,616970,"G. G. Hatschbach",13461,1966,1,5,"South America",Brazil,Paraná,"Morretes Mun.","Usina Eletrica Marumbi",,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"G. G. Hatschbach",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282310,http://sweetgum.nybg.org/images3/2153/925/00616970.jpg
06e917de-f404-4a11-9f85-bc6838fed080,NY,PreservedSpecimen,616965,"W. R. Anderson",11647,1976,2,18,"South America",Brazil,"Rio de Janeiro","Maricá Mun.","2 km from highway ""Amaral Peixoto""",,,-22.9194,-42.8183,"Other source",20726,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"R. McVaugh",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282300,http://sweetgum.nybg.org/images3/2153/920/00616965.jpg
b9ec35d8-c926-481c-9f9b-2ca26aa11427,NY,PreservedSpecimen,1686362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432913,http://sweetgum.nybg.org/images3/840/507/1686362.jpg
ddc87329-45ba-4c53-a62e-c25528588fee,NY,PreservedSpecimen,1438011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689707,http://sweetgum.nybg.org/images3/489/274/01438011.jpg
d31cde80-38dc-448c-b92f-a12a6a9d235d,NY,PreservedSpecimen,40474,"H. T. Beck",1205,1990,8,8,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Haena. Cultivated at Limahuli Garden (Satellite of NTBG)",,,22.17,-159.75,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"L. R. Landrum",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142372,http://sweetgum.nybg.org/images3/3436/161/00040474.jpg
fc1c60f4-1f13-480c-a130-e4509a364725,NY,PreservedSpecimen,616978,"D. S. D. de Araújo",3904,1980,7,3,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","As margens de um pequeno rio, próx. ao manquezal de Bracuí",,,-23.0069,-44.3181,"Other source",32988,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",cf.;,"L. R. Landrum",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282313,http://sweetgum.nybg.org/images3/2153/933/00616978.jpg