﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a29aea4e-0560-47ce-a3c7-77fc45728a70,NY,PreservedSpecimen,246490,"A. C. V. Schott",17,1855,7,,"North America",Mexico,,,"Sierra de Nayos?",,,22.2164,-104.65,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413264,
9550bc21-747e-4197-b312-44acc4c958e4,NY,PreservedSpecimen,3973961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268461,
916fcd21-5f70-45ab-949c-a758f91d647b,NY,PreservedSpecimen,3973963,"J. N. Rose",9296,1905,8,10,"North America",Mexico,Guerrero,,"Near Iguala",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268463,
d3b12526-867e-4603-9e93-d27b3f3b504d,NY,PreservedSpecimen,03975641,"V. W. Steinmann",94-97,1994,8,17,"North America",Mexico,Sonora,,"Western foothills of the Sierra Libre, at junction of Mex. Hwy. 15 and road leading to Microondas Las Avisbas",225,,28.48,-111.03,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273081,
bbba7a7f-5fe5-4a92-953a-065f6e0ae89d,NY,PreservedSpecimen,3975642,"G. L. Webster",15594,1970,10,14,"North America",Mexico,Sonora,,"above bay at San Carlos. 15 mi by rd. from Guaymas",20,100,28,-111,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273083,
3983b552-cedc-4ac6-b42b-8d88a224e301,NY,PreservedSpecimen,3975648,"H. S. Gentry",7093,1944,10,8,"North America",Mexico,Sinaloa,,"Cerro Llano Redondo, west of Caymanero",15,152,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273089,
1a4a3ce5-9779-4db6-a50b-d0d62e5afdd0,NY,PreservedSpecimen,3975649,"H. S. Gentry",7092,1944,10,8,"North America",Mexico,Sinaloa,,"Cerro Llano Redondo, west of Caymenero",15,152,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273090,
7538eaff-330b-44cb-b114-53442c554c71,NY,PreservedSpecimen,3975647,"G. L. Webster",17011,1972,6,21,"North America",Mexico,Sonora,"Guaymas Mun.","15 mi SE of Guaymas",30,30,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273088,http://sweetgum.nybg.org/images3/3741/369/03975647.jpg
0fc98178-718c-4ccf-b26a-3317cf3f940a,NY,PreservedSpecimen,3975646,"O. T. Solbrig",4357,1957,8,7,"North America",Mexico,Sonora,,"ca. 3 miles nw Santa Ana",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273087,http://sweetgum.nybg.org/images3/3741/368/03975646.jpg
9a50c2ed-c5e6-4119-873b-7bc76d0edfc4,NY,PreservedSpecimen,3973962,"G. J. Harrison",8026,1931,8,16,"North America","United States of America",Arizona,"Pima Co.",Topawa,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268462,http://sweetgum.nybg.org/images3/3677/576/03973962.jpg
c6f4f7a5-4d83-44ed-a590-dce929d89a73,NY,PreservedSpecimen,3975643,"A. M. Carter",5036,1965,9,23,"North America",Mexico,"Baja California Sur",,"Sierra de la Giganta. Near summit of Mesa de San Gerónimo, northerly from Rancho Viejo (on road from Loreto to San Javier).",1175,,26,-111.554,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273084,http://sweetgum.nybg.org/images3/3741/365/03975643.jpg
a58da812-ad23-49fc-9572-cee9bc1a0b08,NY,PreservedSpecimen,3973960,"C. G. Pringle",180,1887,,,"North America",Mexico,Sonora,"Guaymas Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268459,http://sweetgum.nybg.org/images3/3677/574/03973960.jpg
4f0ae583-141f-41c1-a03f-9d4c39ec0bc3,NY,PreservedSpecimen,3975645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273086,http://sweetgum.nybg.org/images3/3741/367/03975645.jpg
75f28aa9-25d3-4cb3-bf25-3c5bd5fc5587,NY,PreservedSpecimen,3975650,"I. L. Wiggins",100,1941,8,27,"North America",Mexico,Sonora,,"8 miles west of Hermosillo, about 1 mile northwest of the road to Kino Bay",287,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273091,http://sweetgum.nybg.org/images3/3741/372/03975650.jpg
97907d29-3f63-4d54-ae63-14e8285af3b9,NY,PreservedSpecimen,3975644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273085,http://sweetgum.nybg.org/images3/3741/366/03975644.jpg
