﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac695776-5e7c-4029-bb56-4b167479437e,NY,PreservedSpecimen,03365026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3687861,
286ef6e9-001d-4a50-877e-3ed05e7c0ce4,NY,PreservedSpecimen,03365029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3687864,
d150a251-d1f1-43ca-a3d1-ee8c2d2625a2,NY,PreservedSpecimen,03365028,"H. P. Sartwell",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3687863,http://sweetgum.nybg.org/images3/3220/100/03365028.jpg
9b1a22c8-1393-472e-bb0b-679105131b06,NY,PreservedSpecimen,4413273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852656,http://sweetgum.nybg.org/images3/4075/030/04413273.jpg
80530319-b1b1-4ef1-87da-ad0f1f4d761e,NY,PreservedSpecimen,04413268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852647,http://sweetgum.nybg.org/images3/4074/640/04413268.jpg
71c2e338-486d-4ca8-ad1a-6e141ab692c7,NY,PreservedSpecimen,4413269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852652,http://sweetgum.nybg.org/images3/4074/641/04413269.jpg
17a99a00-2578-43bf-8c9c-d4b898056a22,NY,PreservedSpecimen,4413270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852653,http://sweetgum.nybg.org/images3/4074/642/04413270.jpg
53641ca3-91f8-4bc1-9586-8b64977a32e7,NY,PreservedSpecimen,4413272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852655,http://sweetgum.nybg.org/images3/4074/644/04413272.jpg
e0f79574-10c8-4be4-863a-e481ea856847,NY,PreservedSpecimen,324466,"J. W. Helfer",37,1838,,,Asia,India,,,Calcutta.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,"N. D. Bayon",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561480,http://sweetgum.nybg.org/images3/4073/132/00324466.jpg
7ed8f5b7-2a94-4dcc-9e5c-655fb1f1f7da,NY,PreservedSpecimen,04413338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853186,http://sweetgum.nybg.org/images3/4072/138/04413338.jpg
6a99cb20-4306-4c75-8645-aef556c7aa2b,NY,PreservedSpecimen,4413377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853335,http://sweetgum.nybg.org/images3/4072/142/04413377.jpg
8805af41-c8df-450f-b0b5-2ed5deb92858,NY,PreservedSpecimen,4413378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853336,http://sweetgum.nybg.org/images3/4072/143/04413378.jpg
cf964f4e-7e97-4f86-b232-165f2669c0ac,NY,PreservedSpecimen,4413379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853337,http://sweetgum.nybg.org/images3/4072/144/04413379.jpg
94fcc06d-1691-4f03-a248-479d6d1f23f4,NY,PreservedSpecimen,4413380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853338,http://sweetgum.nybg.org/images3/4072/145/04413380.jpg
d5b25b20-3bda-44de-a42b-dbe0899df151,NY,PreservedSpecimen,04413416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853453,http://sweetgum.nybg.org/images3/4064/177/04413416.jpg
7eeaf7e0-5982-48a3-b73c-b39a62749a9d,NY,PreservedSpecimen,4413452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853538,http://sweetgum.nybg.org/images3/4064/196/04413452.jpg
5d1b9b6d-f2cf-48da-a0da-43247b5431c0,NY,PreservedSpecimen,4413375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853333,http://sweetgum.nybg.org/images3/4072/140/04413375.jpg
6be21f5a-4002-40fc-ba86-049ce9751851,NY,PreservedSpecimen,04753519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905856,http://sweetgum.nybg.org/images3/4127/457/04753519.jpg
2ee00dc3-438e-4619-a188-42915fffec7a,NY,PreservedSpecimen,4413381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853339,http://sweetgum.nybg.org/images3/4072/146/04413381.jpg
8f96e0c8-6371-4676-8674-59de4b560010,NY,PreservedSpecimen,3365027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3687862,http://sweetgum.nybg.org/images3/3220/099/03365027.jpg
bc1e5f08-f9c8-4a3d-866e-0f248ffcf097,NY,PreservedSpecimen,04413335,"C. Wang",34090,1933,9,20,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853171,http://sweetgum.nybg.org/images3/4072/135/04413335.jpg
aa1353e1-02aa-403d-91d2-09bf8ef2f4e3,NY,PreservedSpecimen,04413336,"C. Wang",34245,1933,9,25,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853172,http://sweetgum.nybg.org/images3/4072/136/04413336.jpg
0dce4717-1b93-47de-9a47-be317bc19cc7,NY,PreservedSpecimen,04413337,"H. Y. Liang",62388,1933,8,5,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853176,http://sweetgum.nybg.org/images3/4072/137/04413337.jpg
0e2b59ca-382c-4baf-939e-1d474da9b99b,NY,PreservedSpecimen,04413225,"C. I. Lei",959,1933,8,27,Asia,China,Hainan,,"Pak Shik Ling and vicinity, Ku Tung Village (Ching Mai District)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853163,http://sweetgum.nybg.org/images3/4072/093/04413225.jpg
7805f83c-daaa-433d-aab9-c44469c2935b,NY,PreservedSpecimen,04413415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853446,http://sweetgum.nybg.org/images3/4064/176/04413415.jpg
44d8f9ca-252a-4c0a-b21d-5f91cfce9293,NY,PreservedSpecimen,04413374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853331,http://sweetgum.nybg.org/images3/4072/139/04413374.jpg
2d3afcd7-38ea-4324-ab9a-2e5e5490f30e,NY,PreservedSpecimen,4413376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853334,http://sweetgum.nybg.org/images3/4072/141/04413376.jpg
ab43334f-ed51-4c92-9b2b-32ce026e7a22,NY,PreservedSpecimen,04413453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853540,http://sweetgum.nybg.org/images3/4064/197/04413453.jpg
eb1c0a7e-3317-4488-a42b-64fe34c8460b,NY,PreservedSpecimen,4413271,"Y. Tsiang",2321,1929,5,15,Asia,China,Guangdong,,"Vutzeling, Kochow",830,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852654,http://sweetgum.nybg.org/images3/4074/643/04413271.jpg
f09df935-b6e9-4d3f-ae2d-26e85f6fc934,NY,PreservedSpecimen,04336116,"M. C. Pace",1279,2023,9,15,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden: The Caribbean Experience at the Edible Academy: Abundance bed.",,,40.86,-73.8736,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042700,http://sweetgum.nybg.org/images3/4245/827/04336116.jpg
