﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76df60a9-2fb8-43a5-af49-a6e912f1d2a6,NY,PreservedSpecimen,421686,"C. V. Piper",14a,,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93259,
24ceba9f-4bf1-4459-8a67-13839f72390e,NY,PreservedSpecimen,421619,"T. C. Frye",491,1907,8,4,"North America","United States of America",Washington,"Jefferson Co.","Elwha River trail, between Andersons' and Humes'",,,47.8347,-123.465,"Other source",,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"E. Lawton; H. S. Conard",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93260,
399e5880-2ff8-4b13-bd95-7634274bda37,NY,PreservedSpecimen,421669,"B. I. Brown",95,1950,6,18,"North America","United States of America",Washington,"Jefferson Co.","Near mouth of Hoh River",,,47.7497,-124.438,"Other source",,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93261,
7953ae23-e016-4c40-b3d5-64b218549c86,NY,PreservedSpecimen,421614,"A. S. Foster",267½,1905,9,13,"North America","United States of America",Oregon,"Multnomah Co.","Hawthorne Park",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"J. A. Christy",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93262,
af5bdfa0-6887-494a-affa-b024e38085d9,NY,PreservedSpecimen,421615,"L. F. Henderson",,1889,3,,"North America","United States of America",Oregon,"Multnomah Co.","S. Portland",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"J. A. Christy",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93263,
4faa9ce6-a1b3-41ad-9a3b-3260ff833470,NY,PreservedSpecimen,421616,"L. F. Henderson",16855,1935,2,16,"North America","United States of America",Oregon,"Lane Co.","Near Junction City",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"J. A. Christy",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93264,
e1746574-1cb1-4309-8031-23b9f05d6d04,NY,PreservedSpecimen,421653,T.C.P.,s.n.,1885,4,,"North America","United States of America",Oregon,,"Illegible Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93265,
a41dd1c5-69b3-47fa-8e1f-2b2339cd47ea,NY,PreservedSpecimen,421654,"T. Drummond",355,,,,"North America",Canada,"British Columbia",,"Pack River",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93266,
71903780-8426-4858-b90c-bb30cdd77753,NY,PreservedSpecimen,421641,"M. A. Howe",1043,1896,6,5,"North America","United States of America",California,,"Kneeland Prairie Road",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93267,
ab8b31cd-dc3f-46ad-ab46-b05fe65719c3,NY,PreservedSpecimen,421642,"M. A. Howe",706,1896,5,9,"North America","United States of America",California,"Mendocino Co.","Russian Gulch",,,39.335,-123.756,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93268,
d371e12f-cbaf-4377-abbe-de60feb67c69,NY,PreservedSpecimen,421645,"M. A. Howe",1016,1896,6,3,"North America","United States of America",California,"Humboldt Co.","Blue Lake",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93269,
51f69142-2ea7-4ce2-a9a3-e59c716bd936,NY,PreservedSpecimen,574561,"R. R. Halse",5467,1998,8,18,"North America","United States of America",Oregon,"Yamhill Co.","In the Coast Range at Walker Flat, about 11.5 airline miles W of Carlton",552,552,45.297,-123.407,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"K. Merrifield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93270,
6094b0b6-957e-4ee8-8a69-af0be23873a7,NY,PreservedSpecimen,421656,"M. A. Howe",991,1896,6,3,"North America","United States of America",California,"Humboldt Co.","Blue Lake",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93272,
8f0cefc9-6246-4777-8834-946cc76ef812,NY,PreservedSpecimen,421657,"M. A. Howe",81,1894,3,31,"North America","United States of America",California,"Marin Co.",,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93273,
ffd4f6bb-fad6-4866-9c97-5f43785c56aa,NY,PreservedSpecimen,421660,"C. G. Pringle","104ex parte",,,,"North America","United States of America",California,,"Santa Cruz Mts.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93274,
834ee720-99bb-416b-b52d-06d467d8fb1a,NY,PreservedSpecimen,421659,"M. A. Howe",81,1894,3,31,"North America","United States of America",California,"Marin Co.",,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93275,
b932ff8a-2f91-4643-b9ce-42b364622d43,NY,PreservedSpecimen,421651,"J. B. Leiberg",271,1891,5,,"North America","United States of America",Idaho,"Kootenai Co.",,620,620,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93277,
fc9c1460-7457-4b86-82c8-87a9670924e6,NY,PreservedSpecimen,421652,"P. M. Kern",645,1965,2,5,"North America","United States of America",Washington,"King Co.","West of Cottage Lake, 1/4 mile south of 185th NE on Woodinville-Duvall road",,,47.6846,-121.984,"Other source",,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"P. M. Kern",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93279,
0fc7477c-cb83-47cd-b009-6ea5a7146fcc,NY,PreservedSpecimen,151568,"S. Flowers",9456,1964,7,2,"North America",Canada,"British Columbia",,"Vancouver Island, Prospect Lake",,,48.5123,-123.439,"Georeferencing Quick Reference Guide, Version 2012",924.649,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93281,
df2abb2f-f501-45a0-953d-1e7bdb9a1e19,NY,PreservedSpecimen,462830,"J. Macoun",202b,1889,4,16,"North America",Canada,"British Columbia",,Heastings,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93282,
2f62c31b-34cc-4957-b2c5-a55d406e3107,NY,PreservedSpecimen,421681,"A. I. Mulford",2,1892,5,31,"North America","United States of America",Oregon,,"Near Corvallis",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93287,
063870a4-54b5-4a33-97e1-d2400e351f72,NY,PreservedSpecimen,421675,"J. W. Bailey",s.n.,1923,8,21,"North America","United States of America",Washington,,"Canyon Creek",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93288,
90ac5c57-f6ac-4faf-8a20-d8974ee296c9,NY,PreservedSpecimen,421682,"A. I. Mulford",3,1892,5,31,"North America","United States of America",Oregon,,"Near Corvallis",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93289,
0317642c-b0de-48e7-989c-4c19ada729bb,NY,PreservedSpecimen,421671,"F. L. Pickett",233,1914,10,16,"North America","United States of America",Washington,,"2 mi. S. of Pullman",,,46.7023,-117.18,"GEOLocate Web Application",8501,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93290,
6bf1886d-558c-44e7-9d72-3907495399fd,NY,PreservedSpecimen,421690,"A. M. Parker",154,1891,6,24,"North America","United States of America",Washington,,"Green River",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93291,
401c48a6-120a-420c-b541-6d83f7b8f32c,NY,PreservedSpecimen,421683,"F. L. Pickett",233,1914,10,16,"North America","United States of America",Washington,,"2 mi. S. of Pullman",,,46.7023,-117.18,"GEOLocate Web Application",8501,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93292,
27347f31-fea2-44f0-8d9c-53b14a88ccc5,NY,PreservedSpecimen,421692,"N. L. Gardner",48,,,,"North America","United States of America",Washington,,"Snoqualmie Falls",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93293,
591b29bb-56d1-4919-b473-a10a0d30aaf8,NY,PreservedSpecimen,421672,"H. B. Bailey",9,1904,2,1,"North America","United States of America",Washington,,Seguin,,,48.0667,-123.1,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93294,
d635c84b-cbb1-40ee-bc40-249f18b64f66,NY,PreservedSpecimen,421674,"A. S. Foster",1857a,1911,8,7,"North America","United States of America",Washington,"Clallam Co.",,,,48.1181,-123.431,"GEOLocate Web Application",6203,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93295,
c9ca1815-afb6-4861-8907-89ef11c04188,NY,PreservedSpecimen,421678,"Rev. G. A. Holzinger",s.n.,1893,,,"North America","United States of America",Oregon,"Coos Co.",,,,43.0648,-124.139,"GEOLocate Web Application",1954,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93296,
0da87776-6a80-4b1b-9b63-afe119555a89,NY,PreservedSpecimen,421680,"J. E. Kirkwood",79,1901,8,,"North America","United States of America",Oregon,,"Nehalem V.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93297,
e0cd8bde-0dba-48f6-8ed7-77d379d3ace8,NY,PreservedSpecimen,421684,"C. V. Piper",,1892,7,,"North America","United States of America",Washington,"King Co.",,,,47.4829,-122.217,"GEOLocate Web Application",7821,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93298,
541b271a-a336-4119-9d04-0028cfb28e28,NY,PreservedSpecimen,421685,"A. A. Heller",4304,1898,6,28,"North America","United States of America",Washington,"Lewis Co.","Lewis Co. Near Montesano",61,61,46.9814,-123.601,"Other source",,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93299,
9f078029-e119-45dc-a9ea-1a40f713e29b,NY,PreservedSpecimen,421687,"N. L. Gardner",146,1898,,,"North America","United States of America",Washington,,"Whidby I.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93300,
11b37585-5164-4d8e-a14d-4807517d0ea2,NY,PreservedSpecimen,421655,"M. A. Howe",82,1894,3,31,"North America","United States of America",California,"Marin Co.",,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"L. F. Koch",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93302,
121a3978-619a-4921-90c1-5f5036f83756,NY,PreservedSpecimen,421661,"J. B. Leiberg",5446,1900,7,,"North America","United States of America",Oregon,"Jackson Co.","Along Ashland Creek",548.6,548.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93305,
504df241-2334-4da6-be58-00d015d4439c,NY,PreservedSpecimen,450620,"J. B. Leiberg",5446,1900,6,,"North America","United States of America",Oregon,"Jackson Co.",,,,42.1946,-122.709,"GEOLocate Web Application",4859,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93306,
ec02308a-3cda-48ec-89ae-61d3adbc8c0d,NY,PreservedSpecimen,421663,"Illegible collector name",2971,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93307,
19c886dd-3b0e-4891-ab52-9a31acb8624f,NY,PreservedSpecimen,421633,"L. M. Underwood",s.n.,1888,8,,"North America","United States of America",Oregon,"Linn Co.",,,,44.6365,-123.106,"GEOLocate Web Application",6834,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93308,
616dd17d-4864-49c6-8680-349404c19614,NY,PreservedSpecimen,421640,"M. A. Howe",74,1894,1,11,"North America","United States of America",California,"Marin Co.",,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93313,
9fae9185-9bcf-49ad-aebe-1bd01158edc8,NY,PreservedSpecimen,421636,"J. B. Leiberg",233,,,,"North America","United States of America",Idaho,"Kootenai Co.","Traille River Valley",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"D. H. Vitt",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93314,
edcee3aa-9f2b-4778-bfaf-fe23b4cbf7b2,NY,PreservedSpecimen,421637,"C. G. Pringle",104,1882,7,22,"North America","United States of America",California,,"Santa Cruz Mts.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93315,
0ce52efc-98cb-42c7-9f64-3af4efd5e3d7,NY,PreservedSpecimen,462827,"A. D. E. Elmer",6,1899,9,,"North America","United States of America",Oregon,"Clackamas Co.",,,,45.2154,-122.471,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93317,
357765e8-f236-42c0-a3f4-f62c5c230757,NY,PreservedSpecimen,462828,"J. W. Bailey",s.n.,1923,8,11,"North America","United States of America",Washington,"Pierce Co.",,,,47.0104,-122.016,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93318,
fafcf1f8-a351-4234-be46-52722b496bc8,NY,PreservedSpecimen,421650,"R. D. Nevius",36,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93320,
02689a4c-cb49-4a32-a0db-d8f728bcdcc4,NY,PreservedSpecimen,421646,"M. A. Howe",74,1894,1,11,"North America","United States of America",California,"Marin Co.",,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93321,
ec088934-f538-4a14-a939-46be079a5805,NY,PreservedSpecimen,421668,"J. B. Leiberg",238,1890,4,14,"North America","United States of America",Idaho,"Kootenai Co.","Cape Horn Mt.",762,762,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93322,
f2c6a849-4434-4f19-87f5-3dcf8336c2e7,NY,PreservedSpecimen,421627,"Collector unspecified",s.n.,1901,6,14,"North America","United States of America",Washington,"Pierce Co.",,,,47.0043,-122.54,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93323,
ee44541a-2de3-4a0a-a978-d375c7a572d1,NY,PreservedSpecimen,421628,,,1903,6,13,"North America","United States of America",Washington,,"Moslen Mill (near Ashford)",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93324,
f4fd2b91-3caf-4925-840f-cfdc177bcdaf,NY,PreservedSpecimen,421629,,,1901,6,19,"North America","United States of America",Washington,,"Above Copper Creek near Ashford Washington",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93325,
21424d48-6b87-44a0-b097-60173d3511c8,NY,PreservedSpecimen,421630,,,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93326,
14e40429-42aa-4bf2-a301-323f6acc6c48,NY,PreservedSpecimen,421631,,,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93327,
c18477b7-a885-4e56-bd61-45235beddfa9,NY,PreservedSpecimen,421632,,,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93328,
2d5694ed-dd23-4aec-bb08-6523da8b8da4,NY,PreservedSpecimen,421626,"C. V. Piper",253,1891,9,15,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93329,
33f8aafa-3bb1-48d5-9c06-57daf9f335ca,NY,PreservedSpecimen,421662,Macoun,,,,,"North America",Canada,,,"Lake Athabasca",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93330,
fdc1fc5f-336d-4f37-9620-74f5ea57ada5,NY,PreservedSpecimen,421617,"R. P. G. Düll",2000/1,1981,7,28,"North America","United States of America",California,"Humboldt Co.","Side-creek at Mad River west of Maple Creek near road bridge",220,220,40.75,-123.88,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93332,
b826caf2-cd28-4748-8e40-b3a03e67d369,NY,PreservedSpecimen,462821,"J. W. Bailey",,1904,9,10,"North America","United States of America",Washington,,"On the shore of Lake Union, near Seattle",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93333,
4c539e8c-5883-4668-a502-8557e7499ed4,NY,PreservedSpecimen,462822,"J. W. Bailey",,1904,9,10,"North America","United States of America",Washington,,"On the shore of Lake Union, near Seattle",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93334,
37b2fb76-4fb2-487d-9874-d37aed838cde,NY,PreservedSpecimen,462820,"J. W. Bailey",,1923,9,18,"North America","United States of America",Washington,,"Near the bridge - Granite Falls",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93338,
a321929b-21fe-4d7e-831d-836cced880df,NY,PreservedSpecimen,462823,"J. W. Bailey",s.n.,1923,9,18,"North America","United States of America",Washington,,"Granite Falls",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93339,
b223fede-97ef-41dc-9a0d-bae041e078a1,NY,PreservedSpecimen,421634,Brandegee,13,1877,7,6,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93340,
3edbd331-ea3b-4f2e-a46e-1b545365ac6e,NY,PreservedSpecimen,421649,"J. B. Leiberg",271,1890,5,,"North America","United States of America",Idaho,"Kootenai Co.","Cape Horn Mt., Lake Pend Oreille",670.6,670.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93341,
b039b241-d6d4-4e37-9970-4da7ba0fa6fd,NY,PreservedSpecimen,421635,Brandegee,14,1877,7,6,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93342,
2e128f25-3a62-45da-9a4a-897ff4392d48,NY,PreservedSpecimen,421643,"M. A. Howe","74 (b)",1894,7,24,"North America","United States of America",California,"Siskiyou Co.",,,,41.3097,-122.31,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93343,
9f160ee2-65bf-4217-a9a5-8419a6d5a65a,NY,PreservedSpecimen,151567,"W. B. Schofield",67822,1978,3,5,"North America",Canada,"British Columbia",,"Bridal Falls, Popkum near Chilliwack, Fraser Valley",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93345,