﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ccfeb548-e903-442f-ae4b-0bb3e90a785b,NY,PreservedSpecimen,03517767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817078,
e872f157-4e00-454f-a08a-2d6cf6d2b3f4,NY,PreservedSpecimen,3517769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817080,
306d02fa-04ec-49c4-b6b4-6e2c8ccdf2e2,NY,PreservedSpecimen,3517770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817081,
2187f98a-62df-4b88-88cf-bd07619a2ea8,NY,PreservedSpecimen,3517773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817084,
5e958f36-b289-4002-935e-26545a3913a3,NY,PreservedSpecimen,3517774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817085,
3289042a-84e1-48ed-9c75-5a7fc32d5dbd,NY,PreservedSpecimen,3517775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817086,
312160fa-5467-45ee-ac55-db4593fb1dfe,NY,PreservedSpecimen,3517777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817088,
8048e351-e5a3-4f00-b97a-17af5023394f,NY,PreservedSpecimen,3517778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817089,
0d614638-3403-4244-baa8-4ad88d36aa65,NY,PreservedSpecimen,3517780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817091,
56a80a16-c571-4985-9bcb-1a3302d29458,NY,PreservedSpecimen,3517781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817092,
ef96bf26-e65d-422e-b99f-066f895ca9a6,NY,PreservedSpecimen,3517782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817093,
c07ccdc8-7993-4f0b-ac7e-16cc3b0a88d6,NY,PreservedSpecimen,3517784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817095,
9752ff7b-81b9-4e4b-bd06-366a69822abd,NY,PreservedSpecimen,3517785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817096,
03531f87-8b4f-44f9-8b3c-0e201ac2aa92,NY,PreservedSpecimen,3517786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817097,
b72545d5-66ae-44da-a8a2-a2e512b72a4a,NY,PreservedSpecimen,3517787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817098,
6ede68db-bde9-44fb-81fd-ec576e4e0aa4,NY,PreservedSpecimen,3517788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817099,
c4fc27c3-b5b2-4e00-9eb9-fe3fb8a9f4bd,NY,PreservedSpecimen,3517789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817100,
355321dc-65a2-4246-8791-232dd887f335,NY,PreservedSpecimen,3517791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817102,
e595c5e4-b0b6-4a63-b80f-8c4d5c9b90d1,NY,PreservedSpecimen,3517792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817103,
a25422c3-6e05-4958-8b41-da742b02d9b4,NY,PreservedSpecimen,3517793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817104,
1ab64a92-8ee1-4973-81ec-94cb262a13ea,NY,PreservedSpecimen,3517794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817105,
cec60068-b416-4591-b65f-e61c13823ae8,NY,PreservedSpecimen,3517795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817106,
460d4de1-7486-474d-9370-a60b7820f471,NY,PreservedSpecimen,3517796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817107,
e92ba823-6074-4fec-a196-98b1c16a8612,NY,PreservedSpecimen,3517797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817108,
b05646ca-2166-4bca-af13-dda460551375,NY,PreservedSpecimen,3517798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817109,
a5211d18-6080-405e-914c-0deec6b8759c,NY,PreservedSpecimen,3517799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817110,
4cce9548-e08a-4e17-957e-b1ad871876ec,NY,PreservedSpecimen,3517800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817111,
bdcc1322-280c-46a3-8202-14adc8c379df,NY,PreservedSpecimen,3517801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817112,
675d7f48-e4a3-4c87-ae1d-441294d406ee,NY,PreservedSpecimen,3517804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817116,
8482bc5c-ffc0-4d0a-bfa2-8a98351c1932,NY,PreservedSpecimen,3517805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817117,
c18f4cdd-0c3c-45b7-a03f-49e3d562c920,NY,PreservedSpecimen,3517807,"B. F. Saurman",s.n.,1867,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817119,
13983236-4347-4fd5-be15-6ea8c39be70f,NY,PreservedSpecimen,3517808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817120,
39846c35-d736-45d9-9ab1-f1a915a0aa6e,NY,PreservedSpecimen,3517809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817121,
c4b9ab27-dd53-4178-a127-424f49c18fea,NY,PreservedSpecimen,3517811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817123,
80297877-cccb-4223-876c-e2822faeefb9,NY,PreservedSpecimen,3517812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817124,
249cc08d-79e3-4983-b1a5-e54b97d115be,NY,PreservedSpecimen,3517813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817125,
d5b60b03-44a5-49fd-aa06-36d3be93d3a9,NY,PreservedSpecimen,3517814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817126,
e48b5ec2-9a6c-423e-a2f1-511ec048ee27,NY,PreservedSpecimen,3517815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817127,
2ffaa68d-8c14-47a7-af6b-ebfb0cfb8cf9,NY,PreservedSpecimen,3517816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817128,
6084fd03-f684-43fd-84ed-5764619245dd,NY,PreservedSpecimen,3517803,"A. P. Garber",s.n.,1877,6,,"North America","United States of America",Florida,,"Miami, Border Everglades",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817114,http://sweetgum.nybg.org/images3/3004/357/03517803.jpg
80172987-71f4-4ada-b929-288377fd40bd,NY,PreservedSpecimen,3517768,"F. I. X. Rugel",s.n.,1843,5,,"North America","United States of America",Florida,,"inter Tallahassee et St. Marks",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817079,http://sweetgum.nybg.org/images3/3004/323/03517768.jpg
cc930e17-ac08-4ea9-a6ba-80245241e7d3,NY,PreservedSpecimen,3517810,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817122,http://sweetgum.nybg.org/images3/3004/364/03517810.jpg
e9274ce8-67b0-4194-9bab-148647e881b4,NY,PreservedSpecimen,3517772,"A. H. Curtiss",2299,,7,,"North America","United States of America",Florida,,"Pease Creek, S.W. Florida",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817083,http://sweetgum.nybg.org/images3/3004/327/03517772.jpg
1854c37f-13bb-4a5d-87f0-2f35e3afaebb,NY,PreservedSpecimen,3517771,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817082,http://sweetgum.nybg.org/images3/3004/326/03517771.jpg
56d68e13-03b4-4310-b3fe-297f8311b2c3,NY,PreservedSpecimen,3517776,"C. L. Hitchcock",206,1900,7,,"North America","United States of America",Florida,"Lee Co.","Flatwoods, Myers",,,26.6204,-81.8315,"GEOLocate Web Application",8149,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817087,http://sweetgum.nybg.org/images3/3004/331/03517776.jpg
4302c8c0-3e83-44ba-9d2c-d72a00859095,NY,PreservedSpecimen,3517802,"A. H. Curtiss",1728,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817113,http://sweetgum.nybg.org/images3/3004/356/03517802.jpg
f196c21c-a8f7-4bbd-8b33-85274d18b46c,NY,PreservedSpecimen,3517790,"J. P. Standley",166,1916,5,5,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817101,http://sweetgum.nybg.org/images3/3004/344/03517790.jpg
ef2c1158-245a-43c8-9fcd-fb249d7acce8,NY,PreservedSpecimen,3517779,Chapman,s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817090,http://sweetgum.nybg.org/images3/3004/334/03517779.jpg
672be84a-23f5-4f37-a8ac-c977c271d31c,NY,PreservedSpecimen,3517806,"W. M. Canby",s.n.,1869,4,,"North America","United States of America",Florida,"Putnam Co.",Palatka,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817118,http://sweetgum.nybg.org/images3/3004/360/03517806.jpg
c6ccb45a-c0ef-4437-97e7-2fa238bf0ffd,NY,PreservedSpecimen,3517783,"G. V. Nash",1082,1894,6,16,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817094,
