﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d36ecb3-22c2-43c2-962b-78e27391d2d8,NY,PreservedSpecimen,470978,"J. S. Blanchet",3485,1841,,,"South America",Brazil,Bahia,,"Morihiba, Prov. Bahia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,,"Chamaecrista serpens (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126478,
bd4a39cb-d2dc-42cd-9ca5-48ab03c5fd71,NY,PreservedSpecimen,470974,"J. S. Silva",588,1978,5,21,"South America",Brazil,Bahia,,"Ca. 1 km de Cava",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,,"Chamaecrista serpens (L.) Greene",,"A. S. Conceição",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126483,
ac30cd3f-0fd7-4337-83b6-3696beda821f,NY,PreservedSpecimen,4128,"M. Sousa Sánchez",5767,1976,8,18,"North America",Mexico,Oaxaca,,"A 6 km al SW de Huajuapan de León.",1400,1400,17.7517,-97.8017,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,oaxacana,"Chamaecrista serpens var. oaxacana H.S.Irwin & Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231073,
320a6835-c296-41fb-a046-a33049cbc052,NY,PreservedSpecimen,00749131,"N. T. da Silva",4779,1978,8,9,"South America",Brazil,Goiás,,"Rio Piranha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888434,
a550be3a-8377-49af-8db6-90e3ad66852f,NY,PreservedSpecimen,00978280,"R. Schultze-Kraft",004/102-03,1991,12,7,"South America",Brazil,Tocantins,,"20 km Norte. S. Isabel Morr.",200,200,-11.37,-50.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051987,
d79d8b50-3a65-4e14-8a17-fefa18301e61,NY,PreservedSpecimen,00978283,"H. A. Weddell",2286,1844,6,,"South America",Brazil,,,"Brésil. Rives de L'Araguay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052078,
487f49b3-70c6-4a2f-b439-a131cdc63a7c,NY,PreservedSpecimen,554577,"E. Langlassé",544,1898,10,29,"North America",Mexico,,,"Cerro Pedregoso, Ocote, Etats de Michoacan et de Guerrero.",550,550,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,delicata,"Chamaecrista serpens var. delicata (Rose) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344001,
bc90326c-25ef-44cd-b895-b33291604785,NY,PreservedSpecimen,554575,"C. L. Díaz Luna",264,1967,8,2,"North America",Mexico,Jalisco,,"Camino a Río Blanco al N de Zapopan.",1620,1620,20.7406,-103.387,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,delicata,"Chamaecrista serpens var. delicata (Rose) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349401,
b3d49231-ccde-47b3-a59d-9b3fbeaa94d7,NY,PreservedSpecimen,554493,"R. C. Barneby",17776,1977,10,30,"North America",Mexico,Guerrero,,,100,100,17.4489,-99.5397,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360078,
b3985898-98c0-45c7-b5e2-26c20b7564d8,NY,PreservedSpecimen,554504,"R. McVaugh",17746,1958,9,4,"North America",Mexico,Zacatecas,,"Road to Huejuquilla el Alto, Jal., 1 mile W of the road junction 18 miles S of Valparaiso on the road to Mezquitic, Jal.",2000,2100,22.63,-103.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,"R. McVaugh",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366914,
437e7994-1d90-4963-9a01-ece06579d2ef,NY,PreservedSpecimen,554501,"P. S. Martin",s.n.,1987,8,11,"North America",Mexico,Sonora,,"El Pillado",850,850,28.4556,-109.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,"P. D. Jenkins",1995,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367616,
2d2fd4ec-48f1-4ec9-afcd-1be34d467b4d,NY,PreservedSpecimen,554502,"E. Joyal",1763,1991,9,25,"North America",Mexico,Sonora,,"Rancho El Alamo, Los Pozos drainage S into Rio Aros; S of airstrip, Son.",950,1000,29.53,-108.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367628,
4c4a32a4-ed1b-4c2b-87a2-06964118abd5,NY,PreservedSpecimen,554503,"M. Fishbein",1365,1993,8,23,"North America",Mexico,Sonora,,"Along road from Saguaribo to El Chiribo: 1.8 mi NE of El Chiribo, ca 35 km NE of Alamos",1550,1550,27.3083,-108.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367631,
a7d9a2b4-d30b-4760-bd15-c7f2d9c9846e,NY,PreservedSpecimen,1135655,"L. Coradin",762,1977,10,19,"South America",Brazil,Roraima,,"Along Boa Vista - Bonfim road. BR 401, Km 83.",117,117,3.2313,-60.1374,"Georeferencing Quick Reference Guide, Version 2012",83.0007,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373606,
aaa4a2e5-ae12-496b-b439-892e8365c1c8,NY,PreservedSpecimen,01454689,"E. Lehto",L20440,1976,9,9,"North America","United States of America",Arizona,"Santa Cruz Co.","Between Pena Blanca and Ruby (AZ 289) 2.4 mi W of road to Sycamore Canyon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,"E. Lehto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750396,
0b60963f-5fbd-4471-b481-5b5f99118944,NY,PreservedSpecimen,01454690,"M. A. Franklin",5370,1987,9,6,"North America","United States of America",Arizona,"Santa Cruz Co.","W slope of Atascosa Mountains, Sycamore Canyon",1140,1207,31.4213,-111.19,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750398,
e5c4c18b-7e6f-476c-83d4-1e5dbb7eb80f,NY,PreservedSpecimen,01455074,"S. Trott",158,1979,7,31,"Central America",Honduras,,,"Collected along CA-5, 21 mi S. of Tegucigalpi",1097,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,mensarum,"Chamaecrista serpens var. mensarum (Ant.Molina) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765083,
84bb0c33-3a5b-4e01-87e9-d96d5ef4bcfc,NY,PreservedSpecimen,1581195,"R. H. Schomburgk",840,,,,"South America",Guyana,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882210,
98dea38c-bad0-48a3-a57e-34b39efdc024,NY,PreservedSpecimen,1581206,"R. Goodland",764,1963,9,17,"South America",Guyana,,,"Stand 24. 2 miles S. of St. Ignatius. Rupununi Northern Savanna",107,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882228,
9fdbc708-9d9f-4279-b088-c4d5b9332e36,NY,PreservedSpecimen,1581212,"C. D. Johnson",3433-84,1984,8,1,"South America",Venezuela,Bolívar,,"45 km s. of La Encrucijada",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882230,
29f29850-989c-4e27-9167-a4b091aeae84,NY,PreservedSpecimen,1581203,"M. J. Jansen-Jacobs",4686,1995,7,28,"South America",Guyana,,,"Rupununi Distr., Pirara River",80,,3.6,-59.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882235,
dee28118-7fb3-408f-8f1f-4e4c9d166cff,NY,PreservedSpecimen,1581204,"M. J. Jansen-Jacobs",3607,1994,2,9,"South America",Guyana,,,"Rupununi Distr., Shea Village",160,,2.82,-59.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882237,
a78925cb-21a4-4c7c-bed6-93369e501850,NY,PreservedSpecimen,1581216,"B. G. Stergios D.",8845,1986,2,14,"South America",Venezuela,Guárico,,"Cerca del río Chirgua en el límite entre los Estados Guárico y Cojedes, carretera Timaco- El Sombrero",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882330,
473280bf-e706-4eeb-8578-10ee444be974,NY,PreservedSpecimen,1581215,"B. G. Stergios D.",8845,1986,2,14,"South America",Venezuela,Guárico,,"Cerca del río Chirgua en el límite entre los Estados Guárico y Cojedes, carretera Timaco- El Sombrero",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882333,
a0d39e30-7c7b-4cad-bc3b-605b87f46cd1,NY,PreservedSpecimen,1581217,"N. Ramírez",3115,1991,7,5,"South America",Venezuela,Guárico,,"Estación Biológica de los Llanos de la Sociedad Venezolana de Ciencias Naturales. Ubicada aprox. a 12 km SE de Calabozo",75,75,8.93,-67.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882335,
ff582bf2-a069-4ea0-9bcd-457ebbb2a4d8,NY,PreservedSpecimen,1581218,"N. Ramírez",3319,1992,8,5,"South America",Venezuela,Guárico,,"Estación Biológica de los Llanos de la Sociedad Venezolana de Ciencias Naturales. Ubicada aprox. a 12 km SE de Calabozo",75,75,8.93,-67.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882339,
16e77f0a-18ca-4870-ba0e-79847c37fbd9,NY,PreservedSpecimen,1581240,"M. A. Luckow",4499,2002,2,18,"South America",Paraguay,Boquerón,,"At Projecto Tagua on the road to Fortin Toledo",100,,-22.3611,-60.3478,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"J. A. Greppi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882453,
1c6b0134-589e-42bd-b9df-cc3196f7842b,NY,PreservedSpecimen,1581245,"F. J. Fernández Casas",FC6242,1982,2,12,"South America",Paraguay,Amambay,,"A pocos km de Bellavista en dirección a San Carlos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882456,
354438c1-8426-4fd2-8de3-0d0283ca1d08,NY,PreservedSpecimen,1581248,"F. E. L. de Miranda",564,1983,9,12,"South America",Brazil,Pará,,"Tucuruí, Breu Branco, margem do rio Tocantins",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882475,
c0aecf22-1c2e-4d00-a35b-44d635f2f2a4,NY,PreservedSpecimen,1581270,"H. Bossio",21,1970,3,,"South America",Venezuela,Amazonas,,"Isla Raton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882767,
9d8deb16-a74f-4ea1-8b49-dd9f628a70c5,NY,PreservedSpecimen,1581271,"O. Huber",1266,1977,12,6,"South America",Venezuela,Amazonas,,"Al pié de la Laja Grande. Terreno situado entre la Carretera hacia Samariapo y la pista de aterrizaje del Aeropuerto de Puerto Ayacucho",75,,5.62,-67.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882768,
0ea0228a-21c4-4f97-9659-5d76eb767aa9,NY,PreservedSpecimen,1581274,"O. Huber",881,1977,7,15,"South America",Venezuela,Amazonas,,"Terreno situado entre la Carretera hacia Samariapo y la pista de aterrizaje del Aeropuerto de Puerto Ayacucho",75,,5.62,-67.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882771,
362400ac-13ac-43ad-a86e-4c5708b750b1,NY,PreservedSpecimen,1581249,"T. S. Ibarrola",1126,1944,11,8,"South America",Argentina,Misiones,"Apóstoles (Dept.)","Pueblo 7 km al Este",,,-27.9122,-55.6739,"Georeferencing Quick Reference Guide (Zermoglio et",28668,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882494,
e8feb271-e966-4698-8a7c-004cf95d343f,NY,PreservedSpecimen,00978332,"G. G. Hatschbach",23665,1970,2,16,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.",Entroncamento,,,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052056,http://sweetgum.nybg.org/images3/2029/645/00978332.jpg
def035b7-a65d-4bfc-8e18-79345419ab3d,NY,PreservedSpecimen,00978354,"G. G. Hatschbach",39114,1976,10,10,"South America",Brazil,Goiás,"Alvorada do Norte Mun.",arredores,,,-14.4808,-46.4919,"Other source",45394,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051997,http://sweetgum.nybg.org/images3/753/083/00978354.jpg
2ed0f55f-3689-4def-a903-065a32ce3e97,NY,PreservedSpecimen,00978307,"G. G. Hatschbach",38600,1976,5,11,"South America",Brazil,"Mato Grosso do Sul","Terenos Mun.","Rod. BR 262, Cachoeirao",,,-20.4422,-54.8603,"Other source",52758,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052052,http://sweetgum.nybg.org/images3/2029/641/00978307.jpg
af290289-a9e3-41a4-9d8c-f0e525e1f58c,NY,PreservedSpecimen,470987,"G. G. Hatschbach",45105,1982,7,17,"South America",Brazil,"Minas Gerais",,"Rio Paraguaçu (Mun. Iaçu)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313213,
505f8d7e-a370-412d-8c6b-1d9ac64ae503,NY,PreservedSpecimen,554500,"T. R. Van Devender",95-1195,1995,10,25,"North America",Mexico,Sonora,,"Cerros Colorados, 3-4 km E of El Tabelo on road to Piedras Verdes, 16 km NNE (by air) Alamos",240,240,27.17,-108.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367626,http://sweetgum.nybg.org/images3/621/715/00554500.jpg
878563ef-c733-4db5-9281-72cdb7c927ac,NY,PreservedSpecimen,554617,"T. R. Van Devender",95-1195,1995,10,29,"North America",Mexico,Sonora,,"Cerros Colorados, 3-4 km E of El Tabelo on road to Piedras Verdes, 16 km NNE (by air) Alamos",240,240,27.17,-108.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367627,http://sweetgum.nybg.org/images3/621/776/00554617.jpg
da2236d7-90b5-4015-b89a-a2a2363e39d1,NY,PreservedSpecimen,470975,"L. R. Noblick",2685,1983,5,25,"South America",Brazil,Bahia,"Feira de Santana Mun.","Campus da UEFS",,,-12.26,-38.96,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,,"Chamaecrista serpens (L.) Greene",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126479,http://sweetgum.nybg.org/images3/2028/215/00470975.jpg
cd6a267c-44c1-4e72-a371-323a90fa40bf,NY,PreservedSpecimen,470979,"L. P. de Queiroz",408,1986,7,8,"South America",Brazil,Bahia,"Feira de Santana Mun.","Morro de Sao José",,,-12.25,-38.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,,"Chamaecrista serpens (L.) Greene",,"L. P. de Queiroz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126480,http://sweetgum.nybg.org/images3/2028/219/00470979.jpg
267b18c9-9789-4f31-891b-fe45f8c6a25e,NY,PreservedSpecimen,470983,"L. R. Noblick",4101,1985,7,10,"South America",Brazil,Bahia,"Riachão do Jacuípe Mun.","Rio Toco, 14 km Sulese da cidade, BR 324",,,-11.37,-39.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313221,http://sweetgum.nybg.org/images3/2028/222/00470983.jpg
d5006d4b-25b2-4884-9071-d5f77c229d17,NY,PreservedSpecimen,470986,"E. L. M. Catharino",1799,1992,11,26,"South America",Brazil,"Mato Grosso do Sul","Brasilândia Mun.","Brasilandia, estrada Porto Joao André-Brasilandia, várzea do rio Paraná",,,-21.2558,-52.0367,"Other source",124730,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313214,http://sweetgum.nybg.org/images3/305/042/v-150-00470986.jpg
d7f0decd-8deb-477f-801a-b72f08619063,NY,PreservedSpecimen,00749106,"N. T. da Silva",4873,1978,8,20,"South America",Brazil,Tocantins,"Lagoa da Confusão Mun.","Ilha do Bananal, foz do Rio Javaés",,,-10.7936,-49.6233,"Other source",144939,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888431,http://sweetgum.nybg.org/images3/2028/841/00749106.jpg
65cf06bc-09d5-483e-a5e7-8982fc4a5c29,NY,PreservedSpecimen,1135658,"E. L. Sette Silva",707,,,,"South America",Brazil,Roraima,"Mucajaí Mun.","Margem do Rio Mucajaí",,,2.5,-60.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370475,http://sweetgum.nybg.org/images3/307/164/v-150-01135658.jpg
4682dc5f-362f-402c-8878-6d38394ca527,NY,PreservedSpecimen,00978258,"M. Aparecida da Silva",4165,1999,3,26,"South America",Brazil,Tocantins,"Pium Mun.","Ilha do Bananal, Parque Nacional do Araguaia. Posto de fiscalização, Ponta da Ilha. Área do Projeto Quelônios da Amazônia.",190,190,-9.8492,-50.1919,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052073,http://sweetgum.nybg.org/images3/2029/629/00978258.jpg
d572779b-07f0-461a-aa20-cf471eadcf4b,NY,PreservedSpecimen,00978256,"F. C. da Silva",177,1979,6,18,"South America",Brazil,Goiás,"Santa Isabel Mun.","Ilha do Bananal, Parque Nacional do Araguaia, margem do Rio",,,-15.2983,-49.4267,"Other source",36732,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052025,http://sweetgum.nybg.org/images3/2029/627/00978256.jpg
69439fb2-cba9-47e5-8bce-e505165cddf1,NY,PreservedSpecimen,00978380,"F. C. da Silva",115,1979,6,14,"South America",Brazil,Goiás,"Santa Isabel Mun.","Santa Izabel, Ilha do Bananal, Parque Nacional do Araguaia, 4 km N da Sede",,,-15.2983,-49.4267,"Other source",36732,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052004,http://sweetgum.nybg.org/images3/2029/656/00978380.jpg
c979f78a-ef24-4aec-bf7c-45d8b8f22e9e,NY,PreservedSpecimen,02637432,"P. da C. Gadelha Neto",3645,2013,7,25,"South America",Brazil,Paraíba,"Sousa Mun.","Vale dos Dinossauros. Trilha interpretativa",234,234,-6.73361,-38.2617,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,,"Chamaecrista serpens (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677112,http://sweetgum.nybg.org/images3/2882/991/02637432.jpg
c0f3a653-e9a0-4b31-86cf-4ff998b6839a,NY,PreservedSpecimen,470988,"E. P. Heringer",919,1979,1,28,"South America",Brazil,"Mato Grosso do Sul","Três Lagoas Mun.","Rio Paraguaçu (Mun. Iaçu)",,,-20.7511,-51.6781,"Other source",150618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313212,http://sweetgum.nybg.org/images3/2028/225/00470988.jpg
f6dc2f29-d44d-4da0-b4a5-8404ddadafa5,NY,PreservedSpecimen,95114,"J. A. Silva",533,1986,7,31,"South America",Brazil,Roraima,"Boa Vista Mun.","BR 401 que liga Boa Vista, Bonfim, km 3.",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313215,http://sweetgum.nybg.org/images3/304/934/v-150-00095114.jpg
84c1bb00-9255-4861-b74f-3ef1270b6f03,NY,PreservedSpecimen,1581229,"O. Salazar de Benavides",7279,1986,11,17,"South America",Colombia,Cauca,"Patía Mun.","Km. 132 panamericana Pasto-Popayán",650,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882433,