﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
29c78c2e-0295-45b1-9c57-39f430b204cc,NY,PreservedSpecimen,233169,"G. Stahel",457,,,,"South America",Suriname,,,"Wilhelmina Mts.",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macrocentrum,fruticosum,,"Macrocentrum fruticosum Gleason",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298499,
527d5bff-5924-4e8e-918d-f5c2e1b554ac,NY,PreservedSpecimen,404948,"G. Stahel",7109,1926,5,14,"South America",Suriname,,,,,,4,-57.5,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,luciae,,"Eugenia luciae Amshoff",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350825,
80d35d15-d0b3-40db-8fe6-aa21a8864ec9,NY,PreservedSpecimen,221290,"G. Stahel",441,,,,"South America",Suriname,,,"Wilhelmina Mountains",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,monticola,,"Adelobotrys monticola Gleason",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383977,
648f516e-a37d-4d3d-9df0-841f5ed6fa29,NY,PreservedSpecimen,32054,"G. Stahel",134,1926,1,29,"South America",Suriname,,,"Boven - Suriname Rivier bij Goddo.  Expeditie narr het Wilhelminagebergte [near Goddo, upper Suriname River]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,longicarpa,,"Swartzia longicarpa Amshoff",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394105,
3a5a1a2b-7cda-4e7a-a5a4-fdd2de8dfad8,NY,PreservedSpecimen,67641,"G. Stahel",s.n.,1947,3,10,"South America",Suriname,,,"Zandery I.",,,5.4557,-55.2108,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Yuyba,stahelii,,"Yuyba stahelii L.H.Bailey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422030,
5bdfc4e4-eab5-4158-8dbf-0d38b9c6a0db,NY,PreservedSpecimen,67638,"G. Stahel",s.n.,1946,3,10,"South America",Suriname,,,"Zandery I.",,,5.4557,-55.2108,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Yuyba,stahelii,,"Yuyba stahelii L.H.Bailey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422031,
eddc5e7a-632e-410b-a630-1d313d3c39f0,NY,PreservedSpecimen,67639,"G. Stahel",s.n.,1946,3,10,"South America",Suriname,,,Zandery.,,,5.4557,-55.2108,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Yuyba,stahelii,,"Yuyba stahelii L.H.Bailey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422032,
f27d2dae-6c19-472f-927d-6f50d5414356,NY,PreservedSpecimen,66775,"G. Stahel",139,1944,6,,"South America",Suriname,,,,,,4,-57.5,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,surinamensis,,"Xylopia surinamensis R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743532,
74ed64f9-d421-4f18-8589-fbc64c5ef8c6,NY,PreservedSpecimen,679783,"G. Stahel",s.n.,1920,,,"South America",Suriname,,,"Dutch Guiana.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Hylocereus,monacanthus,,"Hylocereus monacanthus (Lem.) Britton & Rose",,"R. Bauer",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841898,
9a74da60-7c22-4778-87f7-a35be4e32286,NY,PreservedSpecimen,743626,"G. Stahel",35,1940,2,,"South America",Suriname,,,"North of Charlesburg.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,fruticosa,,"Pavonia fruticosa (Mill.) Fawc. & Rendle",,"M. J. Jansen-Jacobs",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936149,
716c5dc3-ddec-4ee7-868f-358ff7fb27d6,NY,PreservedSpecimen,1185908,"G. Stahel",15076,,,,"South America",Suriname,,,Zanderij,,,5.4557,-55.2108,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ormosia,costulata,,"Ormosia costulata (Miq.) Kleinhoonte",,"C. H. Stirton",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419613,
010a42be-aa61-450e-8952-11a9e38f5154,NY,PreservedSpecimen,01299130,"G. Stahel",284,1945,1,,"South America",Suriname,Saramacca,,"Alekoeje, Kwakoegron.",,,5.25,-55.3333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,latifolia,communis,"Zygia latifolia var. communis Barneby & J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566406,
51f72c8b-9f32-42ee-b111-81417d14cfd8,NY,PreservedSpecimen,1653882,"G. Stahel",6164,1923,7,30,"South America",Suriname,,,"Coppename R. Raleigh falls.",,,4.70761,-56.2146,"Georeferencing Quick Reference Guide, Version 2012",2006.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ruficalyx,,"Miconia ruficalyx Gleason",,"H. A. Gleason",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938150,
8f5edf04-6124-4c84-b3b0-5f578821c861,NY,PreservedSpecimen,02386507,"G. Stahel",108,1941,1,25,"South America",Suriname,,,"Near Zanderij I",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Desmoncus,polyacanthos,,"Desmoncus polyacanthos Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609554,
f2568cea-a2f7-4507-a6b2-519e2711dd0a,NY,PreservedSpecimen,02386508,"G. Stahel",105,1940,12,,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Desmoncus,polyacanthos,,"Desmoncus polyacanthos Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609555,
15bd871e-28ba-48db-8c48-4f4e8f40c6d6,NY,PreservedSpecimen,2425951,"G. Stahel",214,,,,"South America",Suriname,,,Ithara.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,grossularioides,,"Bellucia grossularioides (L.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654647,
28bc5657-9e2c-43a6-b50c-7e941bde1318,NY,PreservedSpecimen,3459964,"G. Stahel",85,1939,8,8,"South America",Suriname,,,Litanie,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,splendens,,"Miconia splendens (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736108,
97c7aaf4-ed45-4088-b812-ae4ad297dd70,NY,PreservedSpecimen,3859376,"G. Stahel",,1920,,,"South America",Suriname,,,"Dutch Guiana.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153221,
8f3d21e2-7d2b-43bd-9f4f-ed46ec04aad8,NY,PreservedSpecimen,3877693,"G. Stahel",48,1940,2,,"South America",Suriname,Paramaribo,,"Near Parwa opposite of Braamspoint.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,stricta,,"Tillandsia stricta Sol. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188976,http://sweetgum.nybg.org/images3/3675/374/03877693.jpg
a7031f0d-26d0-4f5b-8784-65c7b136e2d7,NY,PreservedSpecimen,00689926,"G. Stahel",65,1942,9,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951935,http://sweetgum.nybg.org/images3/153/491/v-245-00689926.jpg
95500ce2-7ea2-49f0-9403-0ce3a7834511,NY,PreservedSpecimen,00689927,"G. Stahel",65,1942,11,,"South America",Suriname,,,"Sectie O",,,5.31112,-55.2866,"Georeferencing Quick Reference Guide, Version 2012",4706.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951936,http://sweetgum.nybg.org/images3/153/492/v-245-00689927.jpg
e080db2f-2b72-4d8f-a96d-88e4b3663bf2,NY,PreservedSpecimen,729121,"G. Stahel",266,1944,11,,"South America",Suriname,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,coriacea,,"Eschweilera coriacea (DC.) S.A.Mori",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862705,http://sweetgum.nybg.org/images3/1266/619/00729121.jpg
6bc90168-74e9-49fc-8ce1-5442a54a630f,NY,PreservedSpecimen,728644,"G. Stahel",100,1942,10,,"South America",Suriname,,,"Paramaribo, Cultuurtuin",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couroupita,guianensis,,"Couroupita guianensis Aubl.",,"G. T. Prance",1973,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874511,http://sweetgum.nybg.org/images3/226/134/v-245-00728644.jpg
a7e96c93-db34-497b-b4c1-a2980e538de8,NY,PreservedSpecimen,728647,"G. Stahel",100,1942,10,,"South America",Suriname,,,"Paramaribo, Cultuurtuin",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couroupita,guianensis,,"Couroupita guianensis Aubl.",,"G. T. Prance",1973,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874512,http://sweetgum.nybg.org/images3/226/137/v-245-00728647.jpg
7e292e3c-c59d-41c6-9881-4d6cf0395cd1,NY,PreservedSpecimen,3851851,"G. Stahel",29,1940,2,,"South America",Suriname,Paramaribo,,"near Parwa, opposite of Braamspoint",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,aquilega,,"Aechmea aquilega (Salisb.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133300,http://sweetgum.nybg.org/images3/3661/603/03851851.jpg
d6d17038-9b0b-4ffc-907f-f894ab8c89bd,NY,PreservedSpecimen,4136215,"G. Stahel",67,1939,7,12,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,bartingianum,,"Piper bartingianum (Miq.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461700,http://sweetgum.nybg.org/images3/3583/746/04136215.jpg
2ea3e1a4-92ed-4d78-bf98-c7b4acea1660,NY,PreservedSpecimen,4134970,"G. Stahel",78,1939,8,1,"South America",Suriname,,,"Petrejot (Way. Indians)  Waremapan",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457624,http://sweetgum.nybg.org/images3/3582/503/04134970.jpg
9ee794c3-57b2-4342-8985-651e03910d0c,NY,PreservedSpecimen,4160664,"G. Stahel",265,1944,11,,"South America",Suriname,,,"Wakorira batibati",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492054,http://sweetgum.nybg.org/images3/3656/503/04160664.jpg
1f05ed23-e0fa-44b3-b3b6-079c7e2d2881,NY,PreservedSpecimen,2160500,"G. Stahel",7156,1926,6,20,"South America",Suriname,,,Wilhelmsnagel,1100,,,,,,Plantae,Bryophyta,,,Neckeraceae,Isodrepanium,lentulum,,"Isodrepanium lentulum (Wilson) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2323234,http://sweetgum.nybg.org/images3/2087/914/02160500.jpg
d5c65f7b-b049-40bf-b72b-073c2e1bc8aa,NY,PreservedSpecimen,01299175,"G. Stahel",87,1939,8,12,"South America",Suriname,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,latifolia,lasiopus,"Zygia latifolia var. lasiopus (Benth.) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567830,http://sweetgum.nybg.org/images3/401/970/v-149-01299175.jpg
ba165dd5-633d-4b06-994f-5c598a03f5cb,NY,PreservedSpecimen,01299750,"G. Stahel",107,1926,1,27,"South America",Suriname,,,"Boven - Suriname Rivier bij Goddo.  Expeditie narr het Wilhelminagebergte [near Goddo, upper Suriname River]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,jupunba,trapezifolia,"Abarema jupunba var. trapezifolia (Vahl) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606194,http://sweetgum.nybg.org/images3/418/308/v-149-01299750.jpg
85e93f36-d4c1-4ce9-9143-c04a69e07b96,NY,PreservedSpecimen,01299755,"G. Stahel",312,1915,4,29,"South America",Suriname,,,"Boschreservaat Sectie O",,,5.31112,-55.2866,"Georeferencing Quick Reference Guide, Version 2012",4706.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,jupunba,trapezifolia,"Abarema jupunba var. trapezifolia (Vahl) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606251,http://sweetgum.nybg.org/images3/418/313/v-149-01299755.jpg
deb94344-66a1-4dd0-a0f4-169565405b55,NY,PreservedSpecimen,01408474,"G. Stahel",3029,1916,10,22,"South America",Suriname,,,"Kanariekruk  fl. Corantyn.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,subdimidiata,subdimidiata,"Albizia subdimidiata (Splitg.) Barneby & J.W.Grimes var. subdimidiata",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648586,http://sweetgum.nybg.org/images3/438/828/v-149-01408474.jpg
888709b0-41e9-4006-b5b2-a87bae7616e6,NY,PreservedSpecimen,01408562,"G. Stahel",6469,1924,5,13,"South America",Suriname,,,Brownsberg,500,500,4.85497,-55.2141,"Georeferencing Quick Reference Guide, Version 2012",17396.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Balizia,pedicellaris,,"Balizia pedicellaris (DC.) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651434,http://sweetgum.nybg.org/images3/442/017/v-149-01408562.jpg
429561a4-087a-4aed-9330-9c9502d1347c,NY,PreservedSpecimen,01408557,"G. Stahel",237,1944,9,,"South America",Suriname,,,"Zanderij I.",,,5.4557,-55.2108,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Balizia,pedicellaris,,"Balizia pedicellaris (DC.) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651519,http://sweetgum.nybg.org/images3/442/011/v-149-01408557.jpg
8dc0d3ed-f4a4-42ca-b9f2-4df90be51304,NY,PreservedSpecimen,02983648,"G. Stahel",s.n.,1934,9,1,"South America",Suriname,Paramaribo,,"Dutch Guiana",,,,,,,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,bondari,,"Leptosphaeria bondari Bitanc. & Jenkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3297440,http://sweetgum.nybg.org/images3/2358/525/02983648.jpg
e63c6b6e-cea6-4608-91b4-3a2a28d7476a,NY,PreservedSpecimen,3890438,"G. Stahel",s.n.,1920,,,"South America",Suriname,,,"Dutch Guiana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182752,http://sweetgum.nybg.org/images3/3373/257/03890438.jpg
c322acc3-1a9e-47c2-b84f-592b9180d3ad,NY,PreservedSpecimen,4070690,"G. Stahel",BW5805,1922,3,11,"South America",Suriname,,,"Emma Range, Summit II",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,linifolius,,"Elleanthus linifolius C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386846,http://sweetgum.nybg.org/images3/3518/340/04070690.jpg
bf2df214-c35e-4938-a4ac-365093e05481,NY,PreservedSpecimen,4190054,"G. Stahel",34,1940,3,,"South America",Suriname,,,"Tabernaemontana. Killipii Woods",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,siphilitica,,"Tabernaemontana siphilitica (L.f.) Leeuwenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522355,http://sweetgum.nybg.org/images3/3747/550/04190054.jpg
a21db124-9934-412f-afed-ec5849f328a8,NY,PreservedSpecimen,2073275,"G. Stahel",6259,1923,8,9,"South America",Suriname,Sipaliwini,,"Raleighvallen, Coppename",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Geissospermum,sericeum,,"Geissospermum sericeum (Sagot) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511409,http://sweetgum.nybg.org/images3/3697/626/02073275.jpg
4a098e54-a741-47f3-a692-66bbbc22d5e8,NY,PreservedSpecimen,04184253,"G. Stahel",3000,1916,10,22,"South America",Suriname,Sipaliwini,,"Kauriekreek, Corantyne R.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,myrtifolium,,"Condylocarpon myrtifolium (Miq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506535,http://sweetgum.nybg.org/images3/3667/109/04184253.jpg
cb0d11c8-8451-4f13-9784-c68e2203fb17,NY,PreservedSpecimen,3834644,"G. Stahel",33,1940,2,,"South America",Suriname,,,"Near Parwa. No other specimens were seen in the neighborbood.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,dichaeoides,,"Phlegmariurus dichaeoides (Maxon) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122729,http://sweetgum.nybg.org/images3/3193/288/03834644.jpg
01c8c977-8f92-4f2f-a26a-27dcb32f5def,NY,PreservedSpecimen,03804995,"G. Stahel",103,1941,,,"South America",Suriname,,,"[No specific locality provided wih specimen.]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Heteropsis,,,Heteropsis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4123737,"http://sweetgum.nybg.org/images3/3379/164/03804995-01.jpg | http://sweetgum.nybg.org/images3/3379/165/03804995-02.jpg | http://sweetgum.nybg.org/images3/3379/166/03804995-03.jpg"
89d1b623-1e9a-494b-99f4-e28448d2ce7d,NY,PreservedSpecimen,3780719,"G. Stahel",s.n.,1942,2,6,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Heteropsis,flexuosa,,"Heteropsis flexuosa (Kunth) G.S.Bunting",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072039,http://sweetgum.nybg.org/images3/3426/748/03780719.jpg
ffcfee26-dc11-4b9b-a217-63a30c39f024,NY,PreservedSpecimen,3780722,"G. Stahel",s.n.,1942,3,16,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Heteropsis,flexuosa,,"Heteropsis flexuosa (Kunth) G.S.Bunting",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072042,http://sweetgum.nybg.org/images3/3151/921/03780722.jpg
2905a61a-2a8c-4033-b296-7b9793467538,NY,PreservedSpecimen,4180749,"G. Stahel",41,1940,4,,"South America",Suriname,,,"In cultivation at Paramaribo.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,polycarpa,,"Marsilea polycarpa Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503402,http://sweetgum.nybg.org/images3/3644/611/04180749.jpg
06eef38b-f873-41e2-b536-a1188dc9e3f1,NY,PreservedSpecimen,4081707,"G. Stahel",107,1941,2,15,"South America",Suriname,,,"Cultivated from cuttings in the agricul. experiment garden in Paramaribo",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,tristis,saxicola,"Manihot tristis subsp. saxicola (Lanj.) D.J.Rogers & Appan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391280,http://sweetgum.nybg.org/images3/3800/070/04081707.jpg
23e74f7e-1cf2-4096-960f-375b2be5b662,NY,PreservedSpecimen,01299023,"G. Stahel",284,1945,1,,"South America",Suriname,Saramacca,,"Alekoeje, Kwakoegron.",,,5.25,-55.3333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,latifolia,communis,"Zygia latifolia var. communis Barneby & J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564772,http://sweetgum.nybg.org/images3/401/845/v-149-01299023.jpg
e11218a8-e4c8-4a6e-b3f7-0f39eb38eb73,NY,PreservedSpecimen,00689818,"G. Stahel",19,1942,9,,"South America",Suriname,,,"Zanderij I",,,5.4557,-55.2108,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,chartacea,,"Lecythis chartacea O.Berg",,"S. A. Mori",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951097,http://sweetgum.nybg.org/images3/147/976/v-245-00689818.jpg
c11575e3-0e94-424b-9c1b-6bc1f5d97895,NY,PreservedSpecimen,01300504,"G. Stahel",72a,1944,11,,"South America",Suriname,,,"Sectie O. [Sectie Oost].",,,5.32,-56.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,racemosa,,"Zygia racemosa (Ducke) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571585,http://sweetgum.nybg.org/images3/402/309/v-149-01300504.jpg
d7bce045-f168-46cd-9a7c-55221f11ca8c,NY,PreservedSpecimen,01408567,"G. Stahel",237,1944,9,,"South America",Suriname,,,"Zanderij I.",,,5.4557,-55.2108,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Balizia,pedicellaris,,"Balizia pedicellaris (DC.) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651520,http://sweetgum.nybg.org/images3/442/022/v-149-01408567.jpg
71a4f534-44fa-436b-aa90-a4e955c033e2,NY,PreservedSpecimen,1185919,"G. Stahel",119,1941,3,,"South America",Suriname,,,Zanderij,,,5.4557,-55.2108,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ormosia,costulata,,"Ormosia costulata (Miq.) Kleinhoonte",,"C. H. Stirton",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419644,http://sweetgum.nybg.org/images3/329/110/v-152-01185919.jpg
039aeefe-00a1-4251-8e61-9a5b56c538c6,NY,PreservedSpecimen,273706,"G. Stahel",502,1926,6,20,"South America",Suriname,,,"Expeditie naar het Wilheminagebergte, Top 1280",1100,1100,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Tapeinostemon,surinamensis,,"Tapeinostemon surinamensis Jonker",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682029,http://sweetgum.nybg.org/images3/637/071/00273706.jpg
