﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c15d5bbb-b068-46f8-87c0-8d04d0737430,NY,PreservedSpecimen,42268,"J. B. Nelson",16267,1995,3,27,"North America","United States of America","South Carolina","Richland Co.","USC campus, N side of Blossom St, at parking lot construction site",81,81,33.98,-81.02,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108097,
72e0e010-9661-4ab7-8f6d-16e255b04d2b,NY,PreservedSpecimen,346247,"J. Gillies",61,,,,"South America",Argentina,Mendoza,,Mendoza,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108104,
5ff6fc3e-4fad-4a81-aad1-9f547412327e,NY,PreservedSpecimen,01318437,"L. S. Rose",60029,1960,5,23,"North America","United States of America",California,"San Francisco Co.","Golden Gate Park.; 0",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041568,
e3439f99-e6ec-44b3-b1bc-fb86c9d0153c,NY,PreservedSpecimen,01530161,"E. de J. Marcano F.",5228,1967,3,21,"West Indies","Dominican Republic",Independencia,,"Los Aguacates, Independencia Prov.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045902,
d1baf0a8-741f-428e-ac19-9c9e01c05126,NY,PreservedSpecimen,01530162,"F. S. Collins",339,1913,7,23,"North America",Bermuda,,,Grassmere,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045906,
0ffa074e-4169-4473-8018-7e817e444bb9,NY,PreservedSpecimen,01530163,"F. S. Collins",78,1912,5,1,"North America",Bermuda,,,"roadside near Flatts",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045908,
16681c95-b190-4fe6-b298-6a64702667bd,NY,PreservedSpecimen,01530169,"T. A. Zanoni",20464,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: 47 Km desde Pedernales en el camino a Los Arroyos y Duverge o 9 Km norte del Puerto Militar en Los Arroyos.",1829,,18.28,-71.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045917,
9bb61299-5df5-4283-be9b-6fa15896de00,NY,PreservedSpecimen,01530173,"J. H. Hart",s.n.,,,,"West Indies",Jamaica,,,"Supt. Govt. Cinchona Plantation, Gordon Town.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045921,
975c7840-d718-4381-a74b-10ac2dc5ac33,NY,PreservedSpecimen,04310133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681289,http://sweetgum.nybg.org/images3/3921/398/04310133.jpg
049e88b6-7630-4503-bd7b-ce0e9fa7781d,NY,PreservedSpecimen,1551716,"B. Legler",4565,2007,6,18,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: along Vermejo River 7.7 air mi SE of Casa Grande.",2144,,36.8039,-104.886,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,catharticus,"Bromus catharticus var. catharticus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308871,
8dce229d-e973-4529-9749-d8b957833bee,NY,PreservedSpecimen,1633910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844752,
a0eb0dbd-08c6-4056-9c88-f7af915d4e6d,NY,PreservedSpecimen,1633911,"J. F. Pruski",816,1979,4,13,"North America","United States of America",Texas,"Austin Co.","At intersection of Texas 1458 and I-10",,,29.7761,-96.1091,"Georeferencing Quick Reference Guide, Version 2012",373,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844753,
379446bd-bf1d-44dd-af55-a443142eb8fb,NY,PreservedSpecimen,1633912,"L. A. Biernacki",83,1975,4,9,"North America","United States of America","North Carolina","Durham Co.","Durham city lot",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844754,
2117817c-6e99-48e0-a886-c6a11dc06bcb,NY,PreservedSpecimen,1633913,"M. L. Fernald",11930,1940,6,4,"North America","United States of America",Virginia,"Dinwiddie Co.","Waste ground and cinders of freight-yard of Atlantic Coast Line Railroad, Petersburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844755,
a04cb9bd-3f35-4f15-8deb-9bcaf7f4df76,NY,PreservedSpecimen,1633914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844756,
87d58bb8-b7ed-4bd6-88a0-7c9e32979b38,NY,PreservedSpecimen,1633915,"K. K. Mackenzie",s.n.,1922,6,,"North America","United States of America","New Jersey","Sussex Co.","1.5 miles south of Kampe",,,41.1453,-74.4563,"GEOLocate Web Application",2068,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844757,
f9229c36-3ed3-4ffa-8923-c0ab732dadc2,NY,PreservedSpecimen,1633916,"A. Gray",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844758,
4690ab00-275c-4d2b-b68b-6c61767454e3,NY,PreservedSpecimen,1633917,"P. B. Kennedy",s.n.,1899,7,31,"North America","United States of America","District of Columbia",,"Origin: Grass Garden",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844759,
5ea6e86e-2410-4184-baa6-2cbca1d0b5e9,NY,PreservedSpecimen,1633918,"C. L. Shear",s.n.,1900,6,,"North America","United States of America","District of Columbia",,"U.S. Department of Agriculture, Division of Astrology; in the grass garden, Washington, D.C.",,,38.8877,-77.03,"GEOLocate Web Application",249.259,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844760,
c063d5aa-6e2c-44cd-94a9-e75b5671a719,NY,PreservedSpecimen,1633919,"A. P. Pinzl",7250,1986,5,15,"North America","United States of America",Nevada,"Clark Co.","Moapa Valley, where the Muddy River crosses the road into Warm Springs,",524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844761,
eac1c1d5-0e15-4ab3-ab0c-deee01d66a5f,NY,PreservedSpecimen,1633920,"E. S. Steele",s.n.,1898,5,28,"North America","United States of America","District of Columbia",,"And vicinity",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844762,
4dacc37b-c90e-42b0-bc27-b87c1d169954,NY,PreservedSpecimen,1633921,"R. K. Godfrey",3673,1938,4,23,"North America","United States of America","North Carolina","Wake Co.",Raleigh,,,35.7721,-78.6386,"GEOLocate Web Application",17575,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844763,
dac258a7-3956-47a1-934b-b67c4c443d0a,NY,PreservedSpecimen,1633922,"Collector unspecified",s.n.,1898,8,29,"North America","United States of America","North Carolina","Buncombe Co.",Biltmore,,,35.5582,-82.5335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844764,
1ce72063-3c1d-4e37-9770-ae8941b72cae,NY,PreservedSpecimen,1633923,"Collector unspecified",s.n.,1898,8,29,"North America","United States of America","North Carolina","Buncombe Co.",Biltmore,,,35.5582,-82.5335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844765,
bfd6db9b-4bbe-4bcb-b204-7024777c162b,NY,PreservedSpecimen,1633924,"H. E. Ahles",21507,1957,3,30,"North America","United States of America","South Carolina","Orangeburg Co.","railroad right-of-way, Orangeburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844766,
4c352aa0-bda3-4a76-a1ab-6859acd6eeaf,NY,PreservedSpecimen,1633925,"R. M. Harper",2313,1929,5,17,"North America","United States of America",Georgia,,"Along side-track near Southern Ry. depot, Athens.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844767,
4334883f-0d67-4a43-8951-9047d08ba548,NY,PreservedSpecimen,1633926,"A. Cuthbert",s.n.,1903,6,,"North America","United States of America",Georgia,,Augusta,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844768,
0726b0a3-861d-44db-8e62-f35d59aafe7c,NY,PreservedSpecimen,1633927,"A. Cuthbert",139,1900,5,23,"North America","United States of America",Georgia,,Augusta,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844769,
497a884b-ae9f-4604-b590-aed04494ca6b,NY,PreservedSpecimen,1633928,"A. Cronquist",4385,1947,5,3,"North America","United States of America",Georgia,"Clarke Co.","Dry sandy loam near Lake Kirota, Athens. Piedmont.",213,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844770,
62b983a0-a358-4cc7-ad93-acc0ea41f3d9,NY,PreservedSpecimen,1633930,"J. Clemens",42,1911,4,15,"North America","United States of America",Texas,"Bexar Co.","San Antonio. Tropical life zone.",,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844772,
f0389075-0b6e-4ed3-9d97-1396af73befb,NY,PreservedSpecimen,1633935,"R. E. Gereau",1082,1983,3,22,"North America","United States of America",Arizona,"Pima Co.","City of Tucson; floodplain of Santa Cruz River directly E of Verde Plaza Mobile Estates (2424 Cottonwood Lan). Occasioanl in clumps at base of shrubby Porsopis and Tamarix spp., elsewhere heavily grazed.",730,,32.2333,-110.983,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844777,
3e8f0a3a-c40d-467c-ba26-9e84c9025e3b,NY,PreservedSpecimen,1633936,"R. E. Gereau",1082,1983,3,22,"North America","United States of America",Arizona,"Pima Co.","Sheet 2 of 2",730,,32.2333,-110.983,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844778,
151b0c24-92cf-4542-b638-6b4e4f9510b5,NY,PreservedSpecimen,1633937,"D. Isely",3027,1944,3,18,"North America","United States of America",Alabama,"Montgomery Co.","Roadside, Montgomery",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844779,
30929d4b-c766-4c46-a7fd-39aecc96089a,NY,PreservedSpecimen,1633938,"H. N. Moldenke",5959,1930,5,2,"North America","United States of America",Florida,"Leon Co.","along roadside, Tallahassee",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844780,
868a74b5-2595-4b84-b251-1a1aceaea8d3,NY,PreservedSpecimen,1633939,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,Alexandria,,,31.3113,-92.4451,,11437,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844781,
5bc358bc-7809-45f0-bce1-ef219daae097,NY,PreservedSpecimen,1633941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844783,
bf595560-f500-4599-b78d-df4767551c62,NY,PreservedSpecimen,1633942,"R. K. Godfrey",53162,1955,4,14,"North America","United States of America",Florida,"Leon Co.","vacant lot, Tallahassee",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844784,
568db28d-9f53-479e-8c34-4e0fe982391e,NY,PreservedSpecimen,1633943,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee.",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844785,
f43e3ebb-c4c0-4ab6-b929-3b91565668f4,NY,PreservedSpecimen,1633944,"H. N. Moldenke",1131,1930,5,2,"North America","United States of America",Florida,"Leon Co.","In dry sandy soil along roadside, Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844786,
1a5561ec-47fa-417f-8c6d-5455e09d99e6,NY,PreservedSpecimen,1633945,"R. M. Harper",s.n.,1926,5,1,"North America","United States of America",Florida,,"Vacant lot at corner of Gadsden and Tennessee Sts., Tallahassee",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844787,
967cabbf-4de8-4a86-ac59-e039d22cee8c,NY,PreservedSpecimen,1633947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844789,
212d3e8a-c66c-4666-a307-11b93a2c4ce1,NY,PreservedSpecimen,1633949,"C. F. Baker",1502,1898,5,6,"North America","United States of America",Alabama,,Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844791,
8a5e574d-769d-45ad-9684-879665b771e9,NY,PreservedSpecimen,1633950,"S. M. Tracy",s.n.,1892,5,12,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844792,
ff31e131-be6a-4b88-b8b4-9bd4e4d83212,NY,PreservedSpecimen,1633951,"S. M. Tracy",s.n.,1889,,,"North America","United States of America",Mississippi,,"Origin: Starkville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844793,
ecf60897-44ab-4607-af66-347b02f53f48,NY,PreservedSpecimen,1633952,"J. K. Small",268,1926,5,3,"North America","United States of America",Mississippi,,"Roadsides, Pass Christian",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844794,
4eae49b5-f41e-4ab0-86fc-bb6fc394be0e,NY,PreservedSpecimen,1633953,"S. M. Tracy",s.n.,1889,4,27,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844795,
422676bd-c90c-4c65-8b50-79552d7e1c76,NY,PreservedSpecimen,1633954,"D. Demarée",19107,1939,5,13,"North America","United States of America",Arkansas,"Drew Co.","P.O. Monticello",76,,33.629,-91.791,"GEOLocate Web Application",5591,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844796,
c562f6fe-119b-40ac-a36f-05c2e947a67b,NY,PreservedSpecimen,1633955,"D. S. Correll",29206,1964,4,15,"North America","United States of America",Texas,"Bexar Co.","Rt. #281, about 12 miles south of San Antonio, Shady Oak Silica Sand Co.",,,29.1498,-98.4834,"Georeferencing Quick Reference Guide, Version 2012",29591,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844797,
2d61f885-eed8-46cd-951e-e8d913726665,NY,PreservedSpecimen,1633956,"D. S. Correll",29438,1964,4,27,"North America","United States of America",Texas,"Wichita Co.","Along sandy flood plain of the Red River, north of Burkburnett.",,,34.1341,-98.5747,"Georeferencing Quick Reference Guide, Version 2012",7253,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844798,
bde29a79-7dfe-4e68-aec4-1986c0479f4a,NY,PreservedSpecimen,1633957,"J. T. Howell",37032,1961,9,26,"North America","United States of America",Nevada,"Washoe Co.","Reno; Sierra Nevada",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844799,
9983d817-5741-494a-93e8-dbf615dee7d3,NY,PreservedSpecimen,1633958,"John Taylor",20281,1975,8,21,"North America","United States of America",Oregon,"Linn Co.","Santiam Pass on U.S. Highway 20, 1 mile W of Linn-Jefferson County line",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844800,
2831710f-8218-487b-9419-17e6e507c691,NY,PreservedSpecimen,1633959,"A. Tiehm",2106,1976,5,20,"North America","United States of America",Nevada,"Washoe Co.","Reno, street weed along 4th st. between Virginia and Sierra Sts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844801,
0acfcb06-bab4-449d-bfda-0715a4df68c5,NY,PreservedSpecimen,1633960,"A. Tiehm",1970,1976,4,28,"North America","United States of America",Nevada,"Mineral Co.","Hawthorne, vacant lot on the east side of town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844802,
57927625-2c4b-488d-a451-36a051929905,NY,PreservedSpecimen,1633961,"A. Tiehm",2281,1976,6,15,"North America","United States of America",Nevada,"Douglas Co.","4.1 miles west of Highway 395 on the Jack's Valley road",1509,1509,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844803,
c16d82aa-b606-4003-a335-8c4609d310dc,NY,PreservedSpecimen,1633962,"A. Tiehm",2205,1976,6,6,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Carson City, vacant lot near the Mayfair Market on the north side of Carson City",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844804,
e61433b3-f22a-4997-82b0-6ea62e374dd8,NY,PreservedSpecimen,1633963,"M. J. Williams",76-14-1,1976,5,26,"North America","United States of America",Nevada,"Washoe Co.","end of 7th Street, Reno",1433,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844805,
4e22e593-aa01-4055-b878-c203215fe8d7,NY,PreservedSpecimen,1633964,"V. L. Cory",53444,1947,4,24,"North America","United States of America",Texas,"Reagan Co.","Big Lake, around a tourist court.",,,31.1915,-101.46,"GEOLocate Web Application",1706,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844806,
a07c49c3-a415-4bd9-9674-8bdd89f2dea8,NY,PreservedSpecimen,1633965,"V. L. Cory",53606,1947,5,1,"North America","United States of America",Texas,"Terrell Co.","Sanderson; frequent in grounds of tourist court and adjacent yard, west end of town.",,,30.1548,-102.423,"Georeferencing Quick Reference Guide, Version 2012",1828,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844807,
b3e4ad6e-5c9b-41d8-90df-ab2936e4b633,NY,PreservedSpecimen,1633966,"J. Reverchon",s.n.,1877,5,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844808,
6c231160-33fa-40e7-b04e-6a82f5d9b070,NY,PreservedSpecimen,1633968,"V. L. Cory",41693,1943,5,8,"North America","United States of America",Texas,"Val Verde Co.","San Felipe Country Club, Del Rio",,,29.3627,-100.897,"GEOLocate Web Application",7636,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844810,
22820ede-a317-412b-9e8d-b57bd9b9490c,NY,PreservedSpecimen,1633969,"M. C. Metz",240,1931,6,10,"North America","United States of America",Texas,"Bexar Co.","near O.L.L. Campus",,,29.4259,-98.5431,"Georeferencing Quick Reference Guide, Version 2012",1107,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844811,
deb01ec0-c1d4-4c7a-a0e7-1d7bc0c7eb5b,NY,PreservedSpecimen,1633971,"S. M. Tracy",8111,1902,5,20,"North America","United States of America",Texas,"Taylor Co.",Abilene,,,32.4487,-99.7331,"GEOLocate Web Application",20032,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844813,