﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17405dad-afed-4e4f-8f00-a2b7aaf3a83e,NY,PreservedSpecimen,778102,"W. Ganev",2681,1993,12,21,"South America",Brazil,Bahia,"Abaíra Mun.","Bicota, entre garimpo novo e Bicota",1300,1420,-13.33,-41.85,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Marcetia,velutina,,"Marcetia velutina Markgr.",aff.;,"E. M. Woodgyer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374974,http://sweetgum.nybg.org/images3/1336/863/00778102.jpg
fa374c88-af8a-49c1-8275-57811f200680,NY,PreservedSpecimen,778104,"W. Ganev",3213,1994,5,5,"South America",Brazil,Bahia,"Abaíra Mun.","Caminho Jambreiro - Belo Horizonte",1150,1300,-13.28,-41.87,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Marcetia,velutina,,"Marcetia velutina Markgr.",aff.;,"E. M. Woodgyer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374976,http://sweetgum.nybg.org/images3/1336/865/00778104.jpg
b4a29079-a326-48d3-96fa-8cda63f9ed0c,NY,PreservedSpecimen,4218353,"F. Almeda",8334,1999,5,21,"South America",Brazil,Bahia,"Abaíra Mun.","Serra da Bicota, ca. 5,5km de Catolés",1320,1320,-13.3231,-41.8454,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Marcetia,velutina,,"Marcetia velutina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451300,http://sweetgum.nybg.org/images3/3652/622/04218353.jpg
10a36d60-4dae-45ae-b64e-416a6c147f65,NY,PreservedSpecimen,1184129,"C. N. Fraga",2674,2009,7,11,"South America",Brazil,Bahia,"Mucugê Mun.","Capão do Correia, trilha para o Largo da Baixa. Estrada vicinal saindo Caraiba a 17.5 km da BA 142.",1335,1335,-13.1178,-41.3731,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Marcetia,velutina,,"Marcetia velutina Markgr.",,"L. G. Pataro de Almeida",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462650,http://sweetgum.nybg.org/images3/1338/025/01184129.jpg
c17eed31-7e07-40f8-9ea8-872bdc0d1592,NY,PreservedSpecimen,02137352,"M. J. R. Rocha",322,2012,2,13,"South America",Brazil,Bahia,"Piatã Mun.","Serra de Santana, Trilha Serra de Santana.",1315,,-13.1514,-41.7639,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Marcetia,velutina,,"Marcetia velutina Markgr.",,"A. K. A. dos Santos",2012,2,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2288627,http://sweetgum.nybg.org/images3/1204/095/02137352.jpg
6defd025-ceef-4d0a-88ec-e04a51f75a53,NY,PreservedSpecimen,778105,"W. Ganev",1877,1993,7,16,"South America",Brazil,Bahia,"Rio de Contas Mun.","Gerais do Porco-gordo",1170,1170,-13.75,-42.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Marcetia,velutina,,"Marcetia velutina Markgr.",aff.;,"E. M. Woodgyer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374977,http://sweetgum.nybg.org/images3/1336/866/00778105.jpg
9ff6ba11-4b19-455a-bb9b-b735516aa0c2,NY,PreservedSpecimen,00750144,"A. M. V. de Carvalho",6460,1997,12,29,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 1 km antes do Distrito de Mato Grasso",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Marcetia,velutina,,"Marcetia velutina Markgr.",,"A. K. A. dos Santos",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536985,http://sweetgum.nybg.org/images3/1336/809/00750144.jpg
bd56d77b-f344-41a2-a13b-22382ed2b2c6,NY,PreservedSpecimen,23366,"R. M. Harley",15164,1974,1,17,"South America",Brazil,Bahia,,"12-14 km north of town of Rio de Contas on the road to Mato Grosso",1200,1200,-13.47,-41.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Marcetia,velutina,,"Marcetia velutina Markgr.","ex char.","J. J. Wurdack",,,,authentic,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373502,http://sweetgum.nybg.org/images3/57/748/v-249-00023366.jpg
4c092d66-3791-411b-a1a5-9626fe49a761,NY,PreservedSpecimen,778101,"R. M. Harley",51035,1992,2,6,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino (baixo)",1600,1700,-13.25,-41.9,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Marcetia,velutina,,"Marcetia velutina Markgr.",aff.;,"E. M. Woodgyer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374973,http://sweetgum.nybg.org/images3/1336/862/00778101.jpg
ecfc9522-4f67-45eb-89a4-28a0c12a2e68,NY,PreservedSpecimen,778100,"R. M. Harley",51453,1992,2,2,"South America",Brazil,Bahia,"Abaíra Mun.","Base da encosta da Serra da Tromba. Serra da Tromba",1150,1150,-13.28,-41.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Marcetia,velutina,,"Marcetia velutina Markgr.",aff.;,"E. M. Woodgyer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374972,http://sweetgum.nybg.org/images3/1336/861/00778100.jpg
d46718ac-5c46-4530-8d9a-1d96901a7ce2,NY,PreservedSpecimen,778826,"R. M. Harley",50945,1992,1,22,"South America",Brazil,Bahia,"Abaíra Mun.","Vale a Norte de Ouro Fino (alto), rumo a Pedra Grande. Escarpa rochosa a norte de Ouro Fino.",1500,1700,-13.23,-41.9,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Marcetia,velutina,,"Marcetia velutina Markgr.",aff.;,"E. M. Woodgyer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799089,http://sweetgum.nybg.org/images3/1336/898/00778826.jpg
99417512-2886-418c-b38f-cc6d34d72170,NY,PreservedSpecimen,778103,"R. M. Harley",51515,1992,2,10,"South America",Brazil,Bahia,"Piatã Mun.","Serra de Santana",1300,1300,-13.15,-41.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Marcetia,velutina,,"Marcetia velutina Markgr.",aff.;,"E. M. Woodgyer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374975,http://sweetgum.nybg.org/images3/1336/864/00778103.jpg
