﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2658302f-178c-4064-8038-316467a2312c,NY,PreservedSpecimen,435609,"W. R. Buck",36918,2000,4,25,"North America","United States of America","New York","Putnam Co.","222 Nichols Street, in back yard",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145289,
8bf1a3a5-2e4b-4aea-bab0-881368b396f7,NY,PreservedSpecimen,435610,"W. R. Buck",36919,2000,4,25,"North America","United States of America","New York","Putnam Co.","222 Nichols Street, in back yard",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145290,
211ec806-f214-4276-9ec9-a4dd4ee3d0e7,NY,PreservedSpecimen,1087327,"D. E. Atha",6163,2008,5,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4516,-73.6159,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182811,
51a66644-eac4-4a52-adb0-94b6a910d0ae,NY,PreservedSpecimen,1070542,"D. E. Atha",5661,2007,5,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",136,136,41.4524,-73.6163,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189803,
1da323c3-3a36-4b79-919a-c6f3e55c63ce,NY,PreservedSpecimen,01058471,"N. H. Holmgren",15486,2007,5,3,"North America","United States of America",Indiana,"Fulton Co.","Along Mill Creek, between Olsen Road and the Tippacanoe River",227,227,41.0928,-86.2333,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208295,
c81f40cf-8a38-470d-b572-a40e5d367cc6,NY,PreservedSpecimen,01088061,"D. E. Atha",6961,2009,4,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, E of the Bronx River and N of Fordham Road/Pelham Parkway/US 1",24,24,40.8613,-73.8744,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236430,
9c5c97f2-edd5-4863-bed6-5e7563c63b93,NY,PreservedSpecimen,01088042,"D. E. Atha",6997,2009,3,27,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, W of the Bronx River and N of Fordham Rd/Pelham Parkway/US 1",24,24,40.8603,-73.8732,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238752,
1480f7f2-bc5a-4c6c-a86a-9336c456bdbb,NY,PreservedSpecimen,01088295,"D. E. Atha",7095,2009,5,11,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",646,646,41.8155,-77.4711,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241102,
b818076c-966d-4831-8a47-a4dfd2529b81,NY,PreservedSpecimen,01400849,"D. E. Atha",10349,2011,5,17,"North America","United States of America","New York","Tompkins Co.","N suburbs of Lansing, 311 Buck Run, property of James L. Reveal and C. Rose Broome",263,263,42.5537,-76.507,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735048,
7db6d8e3-47c6-44e7-b42f-57e5e6bfbc72,NY,PreservedSpecimen,1745545,"D. E. Atha",11555,2012,4,2,"North America","United States of America","New York","Bronx Co.","City of New York boro of the Bronx, grounds of The New York Botanical Garden, S of Waring Avenue and E of the Bronx River, on slope above the Bronx River, 100 m N of the Linnaeus Bridge",11,11,40.8567,-73.8766,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044389,
b5811fd1-fe73-4d36-9e7c-4f2899bce9e4,NY,PreservedSpecimen,1745556,"D. E. Atha",11556,2012,4,2,"North America","United States of America","New York","Bronx Co.","City of New York boro of the Bronx, grounds of The New York Botanical Garden, S of Waring Avenue and E of the Bronx River, on slope above the Bronx River, 100 m N of the Linnaeus Bridge",11,11,40.8567,-73.8766,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044391,
6f265a6b-82d2-4ef1-a421-e327fde0e9b8,NY,PreservedSpecimen,1745584,"D. E. Atha",11784,2012,4,18,"North America","United States of America","New York","Bronx Co.","The City of New York, borough of the Bronx, grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River, SE outlet of Twin Lakes",16,16,40.867,-73.8759,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083180,
47a60bca-faa5-4f9c-8b87-e96cc72afc82,NY,PreservedSpecimen,02225962,"D. E. Atha",13362,2013,4,22,"North America","United States of America","New York","Bronx Co.","Grounds of the The New York Botanical Garden, between the Operations area and the Rockefeller Rose Garden",18,18,40.8597,-73.8731,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2358596,
0d7c797d-14dc-4069-a932-ae22ad666282,NY,PreservedSpecimen,02360456,"D. E. Atha",14256,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, southwest slope between 103rd and 104th Sts and between Adam Clayton Powell, Jr. Blvd and Central Park West",36,36,40.7959,-73.9607,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412479,
ec0981a9-0288-452d-a158-16f0e32ea214,NY,PreservedSpecimen,02360462,"D. E. Atha",14262,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, southwest slope between 103rd and 104th Sts and between Adam Clayton Powell, Jr. Blvd and Central Park West",36,36,40.7959,-73.9607,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,priceana,"Viola sororia f. priceana (Pollard) Cooper",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412622,
a56ac456-6e2a-4a83-9677-4a384bb2efdd,NY,PreservedSpecimen,02360482,"D. E. Atha",14282,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, between 106th and 107th Sts and between Adam Clayton Powell, Jr. Blvd and Central Park West",38,38,40.7975,-73.9578,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415993,
2eff92df-375f-4700-a62f-c585c9037f58,NY,PreservedSpecimen,02360488,"D. E. Atha",14288,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park, Great Hill, southeast slope, between 103rd and 104th St. and between Adam Clayton Powell, Jr. Blvd. and Central Park West",23,23,40.7955,-73.9588,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,priceana,"Viola sororia f. priceana (Pollard) Cooper",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415998,
84001a11-d0a5-4e5a-bb83-d4348c2317c9,NY,PreservedSpecimen,02449807,"D. E. Atha",14295,2014,4,26,"North America","United States of America","New York","New York Co.","Central Park, Pool, at 103rd St and between Adam Clayton Powell Blvd. and Central Park West, ca 35 m E of Central Park West",34,34,40.7959,-73.9607,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,priceana,"Viola sororia f. priceana (Pollard) Cooper",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416005,
04603da8-16a3-430c-b2d1-7a57e5771b2e,NY,PreservedSpecimen,02225964,"E. Yarrow",s.n.,1965,6,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Native Plant Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428018,
3576910b-6815-447e-8b36-8d41d0b44de4,NY,PreservedSpecimen,02225965,"R. C. Schneider",2921,1906,4,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428022,
efdb182c-f70c-41ad-b436-35069fbc2d10,NY,PreservedSpecimen,02225969,"W. W. Eggleston",22979,1906,10,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428156,
bc09971c-ad26-418c-bd29-b0f23201f5bb,NY,PreservedSpecimen,02225971,"M. Holtzoff",s.n.,1913,5,13,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428193,
ed8a15c7-cde0-4b2a-af56-ba77c0ab27d2,NY,PreservedSpecimen,02225972,"L. M. Andrews",s.n.,1956,5,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428210,
9fe2232a-c703-4a62-83e0-b45f59f409d6,NY,PreservedSpecimen,02225976,"C. L. Gilly",294,1940,5,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8627,-73.8759,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428248,
71cbaa82-5a14-420d-9729-d27cdd285f40,NY,PreservedSpecimen,02225983,"D. M. Du Mouchel",s.n.,1964,5,10,"North America","United States of America","New York","Bronx Co.","Bronx Park North",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434419,
a338b6e8-b758-4f30-bbfb-87da99e49cf5,NY,PreservedSpecimen,02225986,"A. M. Vail",s.n.,1891,5,10,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434648,
120ec8ca-9a66-4f61-a384-1f15c6b4b7ab,NY,PreservedSpecimen,02225987,"E. P. Bicknell",s.n.,1897,6,24,"North America","United States of America","New York","Bronx Co.","In or near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436300,
5a21df02-d13f-46bc-baa1-1e854f99dbf5,NY,PreservedSpecimen,02225988,"E. P. Bicknell",s.n.,1897,8,9,"North America","United States of America","New York","Bronx Co.","In or near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436357,
58094dfa-c0ce-45c0-86be-a517d59ce9b8,NY,PreservedSpecimen,02225989,"R. C. Schneider",22981,1906,5,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436371,
ec6efd22-ba37-4142-9667-bedfad25ef90,NY,PreservedSpecimen,02225990,"R. C. Schneider",22981,1906,10,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436413,
b97caa31-b3a3-4820-b6e6-d3827a0e3d9b,NY,PreservedSpecimen,02225992,"E. P. Bicknell",s.n.,1897,7,11,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436456,
c24d4e36-c50b-4b42-9dc8-c3f3ac12cbd4,NY,PreservedSpecimen,02450037,"D. E. Atha",14337,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, near 110th St. entrance, between 108th and 110th Sts and between Adam Clayton Powell Jr Blvd and Central Park West",12,12,40.8001,-73.9583,GPS,50,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438226,
b928d5d7-017b-4149-b4b9-6ee4395a7877,NY,PreservedSpecimen,02449853,"D. E. Atha",14353,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, 110th St. entrance, between 108th and 110th Sts and between Adam Clayton Powell Jr Blvd and Central Park West",12,12,40.7996,-73.9584,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,priceana,"Viola sororia f. priceana (Pollard) Cooper",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624212,
27a42b1f-06a4-43d7-a1b0-0d6e7ca9e06e,NY,PreservedSpecimen,02449855,"D. E. Atha",14355,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, 110th St. entrance, between 108th and 110th Sts and between Adam Clayton Powell Jr Blvd and Central Park West",12,12,40.7996,-73.9584,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624221,
92d8a8de-76ae-4d59-8ef0-c66417a03ee9,NY,PreservedSpecimen,02449870,"D. E. Atha",14370,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, North Woods, between 109th and 110th Sts and between Lenox Ave and Adam Clayton Powell Jr Blvd",14,14,40.7989,-73.9554,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624273,
d98ce37b-c3c8-45de-b135-de31438019df,NY,PreservedSpecimen,02449811,"N. L. Britton",s.n.,1911,5,10,"North America","United States of America","New York","Bronx Co.","North Meadows, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628681,
2cb0ddeb-8b14-46f6-bf46-91b53ff379eb,NY,PreservedSpecimen,02449812,"C. L. Gilly",286,1940,5,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628685,
e7fb1a4b-1e8d-4c0c-b0a7-ea09d7e71ff4,NY,PreservedSpecimen,02449970,"D. E. Atha",14450,2014,5,30,"North America","United States of America","New York","New York Co.","Central Park, Tennis House, Along the Bridle Path, W of tennis courts, between 94th and 95th Sts and between Adam Clayton Powell, Jr. Blvd. and Central Park West",31,31,40.7902,-73.9639,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643246,
82775f35-f036-45b6-bfa6-71ce46fef110,NY,PreservedSpecimen,02589601,"D. E. Atha",15001,2015,4,27,"North America","United States of America","New York","New York Co.","Central Park. Great Hill. Between 102nd and 103rd Streets and between 7th and 8th Aves",18,18,40.7949,-73.9593,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911586,
1edabbc0-cfd6-4606-86ac-b183fe0a64f4,NY,PreservedSpecimen,02550011,"D. E. Atha",15411,2016,4,20,"North America","United States of America","New York","New York Co.","Central Park. Mount, south side. Between 103rd and 104th Streets and between 5th and 6th Avenues",17,17,40.7928,-73.9537,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968204,
ff59995e-4f6e-4821-9f7a-b7dd0a9b8cca,NY,PreservedSpecimen,02550012,"D. E. Atha",15412,2016,4,20,"North America","United States of America","New York","New York Co.","Central Park. Mount, south side. Between 103rd and 104th Streets and between 5th and 6th Avenues",17,17,40.7928,-73.9537,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968208,
315a2dfb-c7a0-4d7a-b212-a60ce2b1d744,NY,PreservedSpecimen,02550013,"D. E. Atha",15413,2016,4,20,"North America","United States of America","New York","New York Co.","Central Park. Mount, south side. Between 103rd and 104th Streets and between 5th and 6th Avenues",17,17,40.7928,-73.9537,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968210,
d6676f98-a5dc-453c-8fd6-567085ec6176,NY,PreservedSpecimen,02550014,"D. E. Atha",15414,2016,4,20,"North America","United States of America","New York","New York Co.","Central Park. Mount, south side. Between 103rd and 104th Streets and between 5th and 6th Avenues",17,17,40.7928,-73.9537,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968212,
e33e362e-088c-4147-b50c-9a05bcd430de,NY,PreservedSpecimen,02921136,"R. Decandido",CP236,2006,4,7,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397276,
a9b2d6f4-86b2-49d5-9e38-2268d1f32277,NY,PreservedSpecimen,03457578,"A. B. Pittman",04208802,1988,4,20,"North America","United States of America",Arkansas,"Newton Co.","Grapevine Ridge, ASR; Jasper quad",,,36.0768,-93.1526,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720180,
6572eed1-5d88-4a40-aed9-3bde5db24f29,NY,PreservedSpecimen,03586798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898618,
5ff37474-c193-44c1-8e9b-4819916a985c,NY,PreservedSpecimen,3586799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898621,
d67da281-16f7-4f15-b450-07f072843316,NY,PreservedSpecimen,3586800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898622,
71f86ff3-5f56-4f5a-8828-1a99310077ea,NY,PreservedSpecimen,3586801,"E. P. Bicknell",6441,1904,6,25,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898623,
bbc10458-5748-4b6c-9b4d-e47e79f5ce56,NY,PreservedSpecimen,3586802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898624,
89148b2d-f3dc-4c90-a150-875a7163dd9a,NY,PreservedSpecimen,3586803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898625,
01937c88-2f94-43df-8374-4f77162895d0,NY,PreservedSpecimen,3586804,"W. C. Ferguson",s.n.,1919,5,15,"North America","United States of America","New York","Queens Co.","Queens Woods",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898626,
9001f97b-bbf5-4d36-85e2-d2bf584a981f,NY,PreservedSpecimen,3586805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898627,