﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1298bcd5-af5a-49ee-81b0-1f112c2c9aad,NY,PreservedSpecimen,00038124,"J. D. Skean Jr.",2168,1987,9,11,"North America","United States of America",Florida,"Highlands Co.","""Flamingo Villas"" from US 27 go east on US 98 3.2 miles turn north on road to Airport Road, then west on Airport (=Kenilworth) Road 0.9 mile, then turn southwest on ""Central Boulevard"" (unpaved) 0.4 mile to the place where people dump garbage",,,27.4496,-81.3771,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,christmanii,,"Dicerandra christmanii Huck & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638650,
d4d0b8a4-ec32-4825-b4f6-40833ec73170,NY,PreservedSpecimen,00038125,"J. D. Skean Jr.",2130,1987,9,11,"North America","United States of America",Florida,"Highlands Co.","East of Sebring, southeast on Kenilworth (Airport) Road 2.8 miles from junction with 17 at Sebring, east on Moon Ranch Road 1 mile north on a sand road 0.6 mile to railroad tracks, east on railroad tracks ca. 0.5 mile, just south of tracks",,,27.4789,-81.3764,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,christmanii,,"Dicerandra christmanii Huck & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638651,
d1519d25-e73e-4290-8e22-0528e6d0f9ee,NY,PreservedSpecimen,00076816,"R. B. Huck",4825,1987,9,10,"North America","United States of America",Florida,"Highlands Co.","5.8 miles from Desoto Ave. in Sebring to Central Blvd. east of Sebring, off C-17 on northsouth ridge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,christmanii,,"Dicerandra christmanii Huck & Judd",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638655,
7f554bf0-7913-42fb-bcb9-fd553df0f249,NY,PreservedSpecimen,03030531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,christmanii,,"Dicerandra christmanii Huck & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260312,
305e9ad9-9fea-4d96-94f2-7ec75e7fd511,NY,PreservedSpecimen,3030532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,christmanii,,"Dicerandra christmanii Huck & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260313,
f87bdcb7-eca6-4397-85a2-096b8f44b020,NY,PreservedSpecimen,00038126,"W. S. Judd",5570,1987,9,11,"North America","United States of America",Florida,"Highlands Co.","From junction US 27 and US 98, east on US 98 3.2 miles then north on road to Airport (=Kenilworth) Road, then west on Airport Road 0.9 mile, then southwest on Central Boulevard 0.4 mile at ""Flamingo Villas"" near Sebring",,,27.4496,-81.3771,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,christmanii,,"Dicerandra christmanii Huck & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638652,
9984f3f1-207e-4886-addf-d6ad7336be60,NY,PreservedSpecimen,00038128,"W. S. Judd",5548,1987,9,11,"North America","United States of America",Florida,"Highlands Co.","East of Sebring, 2.8 miles southeast on Airport (=Kenilworth) Road from junction with Route 17 (at Sebring), then east on Moon Ranch Road 1 mile then north on unnamed sand road 0.6 mile, then east on railroad track ca. 0.4-0.5 miles",,,27.4789,-81.3764,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,christmanii,,"Dicerandra christmanii Huck & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638654,
f60c0c7e-6ec7-4e71-9a2b-17f00df2e45b,NY,PreservedSpecimen,00038127,"W. S. Judd",5549,1987,9,11,"North America","United States of America",Florida,"Highlands Co.","East of Sebring, 2.8 miles southeast on Airport (=Kenilworth) Road from junction with Route 17, then east on Moon Ranch Road 1 mile then north on unnamed road 0.5 mile near end of road just south of railroad tracks",,,27.4788,-81.3925,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,christmanii,,"Dicerandra christmanii Huck & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638653,
