﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1059cd37-f064-4c3d-82b2-9bfe40d6bff9,NY,PreservedSpecimen,01164519,"F. A. Michelangeli",480,1998,7,10,"South America",Peru,"Madre de Dios",,"Río Tambopata.  Sendero A del ""Tambopata Research Center.""",200,200,-13.1386,-69.6072,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440573,
7b0d978a-c0b7-4ef4-ab5f-a80d0525c357,NY,PreservedSpecimen,01164642,"O. L. Haught",1840,1935,7,20,"South America",Colombia,Santander,,"Vicinity of Puerto Berrio, between Carare and Magdalena Rivers.  Magdalena Valley.",100,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461094,
d342d26a-f25a-4406-bef8-6ad7ad376a1e,NY,PreservedSpecimen,01164614,"W. A. Palacios",405,1985,5,18,"South America",Ecuador,Napo,,"8 km rio abajo de Puerto Misahualli, por el Rio Napo y 1.5 Km al Sur.",450,450,-1.07,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461128,
033895a6-695e-4bd1-85a5-0ed522dd0d0d,NY,PreservedSpecimen,01164639,"D. S. Penneys",1564,2003,9,20,"South America",Ecuador,Esmeraldas,,"By the largest waterfall S of bridge S of Lita on Lita-Alto Tambo road.",730,730,0.8733,-78.4922,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"D. S. Penneys",2003,12,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461538,
7063ff17-59a9-40d8-beda-87ae23a2a52b,NY,PreservedSpecimen,01164613,"M. A. Baker",5526,1985,3,5,"South America",Ecuador,Pastaza,,"Hacienda San Antonio del Barón von Humboldt, 2 km NE de Mera",1100,1100,-1.45,-78.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461542,
d3beb846-0e55-4950-9d78-c68d5a8fe0c3,NY,PreservedSpecimen,01164612,"V. A. Funk",8366,1986,6,1,"South America",Peru,"Madre de Dios",,"Tambopata Nature Reserve.  Ants trail and swamp trail.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461548,
6ecfd46e-d5f3-48a0-83dc-0d54ae591a3b,NY,PreservedSpecimen,01855359,"R. S. Cowan",1930,1962,2,24,"South America",Guyana,,,"Gorge of Potaro River from near Johnson's View down to near base of Kaieteur Falls.",396,183,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072600,
c3680f22-e4a2-4c0d-9053-e60926b6b071,NY,PreservedSpecimen,01855361,"N. Y. Sandwith",1266,1937,9,1,"South America",Guyana,,,"Potaro R.; forests of the Kaieteur gorge, ascending from Tukeit to the Savannah.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072617,
d8304e52-0a9f-4e0a-90cd-cd85f28cef2f,NY,PreservedSpecimen,3192942,"P. Stevenson",1822,1996,7,1,"South America",Colombia,Meta,,"P.N.N. Tinigua. Río Duda, Serranía Chamusa. Centro de Investigaciones Ecológicas La Macarena. Trocha S ca. FII",350,350,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454081,
1d83df62-75ba-4cf5-83d2-9e347d8479b6,NY,PreservedSpecimen,3192944,"J. Denslow",2254,1974,5,14,"South America",Colombia,Antioquia,,"Planta Providencia, 26 kms S & 23 kms W (Air) of Zaragoza. In valley of Rio Anori between Dos Bocas & Anori",400,700,7.22,-75.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454102,
d0302439-3bd4-4af7-b095-ef569082e2be,NY,PreservedSpecimen,3192948,"J. Jaramillo",N156,1978,3,23,"South America",Ecuador,Orellana,,"Coca, ""Primavera""",220,220,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454106,
bab07f8d-a303-4885-962d-31da25832770,NY,PreservedSpecimen,3192955,"H. Lugo Sanchez",2123,1972,5,5,"South America",Ecuador,Sucumbios,,"Chonta Punta, at Rio Napo, in the vicinity of Santa Rosa.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454113,
52963e06-881d-4fec-990d-8f2de0d6d269,NY,PreservedSpecimen,02012844,"L. A. de Lima",195,1991,12,4,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, transecto 2.",,,-9.12,-72.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499435,http://sweetgum.nybg.org/images3/1338/349/02012844.jpg
581a14a9-7a24-4315-ae07-03a94d2ee363,NY,PreservedSpecimen,01164644,"B. W. P. de Albuquerque",1246,1979,1,26,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco-Porto Velho Highway, Km 22; edge of Quinoá igarapé",,,-10.03,-67.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537112,http://sweetgum.nybg.org/images3/345/185/v-249-01164644.jpg
039f1276-5be5-4c95-9afe-a08ad60b7f8e,NY,PreservedSpecimen,1414573,"D. C. Daly",13799,2009,5,20,"South America",Brazil,Acre,"Senador Guiomard Mun.","Fazenda Experimental Catuaba, left bank of Igarapé Floresta.",,,-10.0749,-67.614,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249853,http://sweetgum.nybg.org/images3/1338/208/01414573.jpg
5d1f91fd-4ee3-4494-865e-7466834f21b8,NY,PreservedSpecimen,1187761,"F. A. Michelangeli",1429,2009,2,15,"South America",Brazil,Acre,"Senador Guiomard Mun.","Fazenda Experimental Catuaba, 30 km East of Rio Branco along BR 364",,,-10.0669,-67.6169,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",cf.;,"F. A. Michelangeli",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225462,http://sweetgum.nybg.org/images3/1338/039/01187761.jpg
5dfc47f5-77c2-40f6-b495-6ab51c76cf87,NY,PreservedSpecimen,1187699,"M. T. V. do A. Campos",831,1998,11,13,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Gregorio, Área Indígena do Rio Gregório, Comunidade Indígena dos Yawanawá, área do Mutum.",,,-8.37,-71.7467,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031660,http://sweetgum.nybg.org/images3/1338/033/01187699.jpg
a893727a-2ea0-4de2-b874-e0140959f03f,NY,PreservedSpecimen,01164643,"L. O. A. Teixeira",334,1982,5,11,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",cf.;,"S. S. Renner",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461088,http://sweetgum.nybg.org/images3/1338/004/01164643.jpg
bd024423-53a0-4c52-824f-6565cdb42f8a,NY,PreservedSpecimen,01164618,"S. A. Mori",9164,1977,2,28,"South America",Brazil,Amazonas,,"Rio Solimões. São Paulo de Olivença.",,,-3.61519,-69.3418,"Georeferencing Quick Reference Guide, Version 2012",83756.3,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. J. Wurdack",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461085,http://sweetgum.nybg.org/images3/345/173/v-249-01164618.jpg
e8cfb620-5ade-4779-bd58-ae77337a4766,NY,PreservedSpecimen,01796451,"D. Solano",3472,2006,10,18,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","Cuenca del Sarapiquí.  Sarapiquí.  CECAFOR.  No protegida.",53,,10.3897,-83.9714,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"D. Solano",2006,11,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027297,http://sweetgum.nybg.org/images3/983/114/01796451.jpg
60660650-0d9c-4e00-85f3-51dc272c8d56,NY,PreservedSpecimen,01796452,"A. Boyle",198,2003,1,24,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","Z.P. La Selva.  Cuenca del Sarapiquí.  Estación Biológica La Selva.  Growing along Sendero Tres Ríos.",0,100,10.43,-84.0333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"R. Kriebel",2003,2,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027304,http://sweetgum.nybg.org/images3/983/115/01796452.jpg
9e845458-00b0-46d2-9bf9-5c7192fde696,NY,PreservedSpecimen,01796449,"L. D. Vargas",3412,2008,7,10,"Central America","Costa Rica",Limón,"Pococí (Canton)","P.N. Braulio Carrillo.  cuenca del Sarapiquí.  Sendero Botarrama.",475,,10.1544,-83.9441,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. F. Morales Quirós",2008,8,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027289,http://sweetgum.nybg.org/images3/983/112/01796449.jpg
e4cb6a37-363f-4288-966d-21ecc027d060,NY,PreservedSpecimen,01796453,"A. Rodríguez González",4542,1999,3,4,"Central America","Costa Rica",Limón,"Talamanca (Canton)","Cuenca del Sixaola.  Sixaola.  Finca de la Asociación campesina ASACODE; sobre senderos aleños al albergue.  No protegida.",10,,9.56,-82.6367,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"A. Rodríguez González",1999,8,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027316,http://sweetgum.nybg.org/images3/983/116/01796453.jpg
f0d0f42c-f016-41cf-a554-90639b4ed5f4,NY,PreservedSpecimen,01796446,"O. Valverde",15,1997,3,20,"Central America","Costa Rica",Limón,"Talamanca (Canton)","Fila Carbón.  Buena Vista.  Finca Corredor Biológico.",550,,9.6594,-82.8983,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"A. Estrada",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027237,http://sweetgum.nybg.org/images3/983/109/01796446.jpg
358d91d4-655a-47b9-a3ba-54c7c73a7e2f,NY,PreservedSpecimen,01796447,"D. Solano",3591,2006,11,24,"Central America","Costa Rica",Limón,"Limón (Canton)","R.I. Tayni.  Cuenca del Estrella.  Bajando a un brazo del Río Cerere.",100,,9.6944,-83.0347,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"D. Santamaría-Aguilar",2009,12,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027241,http://sweetgum.nybg.org/images3/983/110/01796447.jpg
3737f1fd-2493-42ec-8125-821e8b56566d,NY,PreservedSpecimen,01796450,"L. D. Vargas",3871,2009,5,26,"Central America","Costa Rica",Limón,"Limón (Canton)","R.B. Hitoy Cerere.  Cuenca del Estrella.  R.B. Hiltoy Cerere.  Tepezcuintle trail.",200,,9.672,-83.0249,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"D. Santamaría-Aguilar",2009,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027294,http://sweetgum.nybg.org/images3/983/113/01796450.jpg
675b064a-e4c3-478a-8671-150586b764c6,NY,PreservedSpecimen,01874228,"D. Santamaría-Aguilar",5298,2006,11,20,"Central America","Costa Rica",Limón,"Limón (Canton)","R. B. Hitoy Cerere. Cuenca del Estrella. Valle de la Estrella. R. B. Hitoy Cerere. Sendero Espavel.",200,300,9.66466,-83.0247,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"F. A. Michelangeli",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399643,http://sweetgum.nybg.org/images3/1271/020/01874228.jpg
c33e9816-884d-401f-a65d-525f4dfd510a,NY,PreservedSpecimen,1187709,"R. Goldenberg",1398,2009,2,10,"South America",Brazil,Acre,"Jordão Mun.","Rio Tarauacá, downstream Jordão, ""Colocação do Sebastião""",230,250,-8.815,-71.7844,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225575,http://sweetgum.nybg.org/images3/1338/035/01187709.jpg
7bb56786-2569-4b40-afe7-bc2ac75b24b6,NY,PreservedSpecimen,01855363,"H. S. Irwin",54736,1963,8,13,"South America",Suriname,,,"Juliana Top, 15 km north of Lucie Rivier.",1236,,3.642,-56.533,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072620,
4bb4ab87-950e-4ca3-8732-a1f314e8a1ad,NY,PreservedSpecimen,01855362,"B. M. Boom",8978,1989,6,30,"South America",Guyana,Potaro-Siparuni,,"Upper Potaro River region. Wokomung base camp and vicinity.",1070,1160,5.08,-59.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072618,
97a39249-219d-4667-a102-4800779c91a6,NY,PreservedSpecimen,3192953,"E. Asplund",19312,1956,2,9,"South America",Ecuador,Pastaza,,"Puyo, forest about 2 km E of the village",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454111,http://sweetgum.nybg.org/images3/2523/718/03192953.jpg
12ca6af6-5091-4787-86d5-8d7d06fc8354,NY,PreservedSpecimen,3192954,"E. Asplund",16335,1955,5,13,"South America",Ecuador,Esmeraldas,,"Quininde (Rosa Zarate)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454112,http://sweetgum.nybg.org/images3/2523/719/03192954.jpg
9ed59f5d-56ed-45c4-95ad-58c5740c1c28,NY,PreservedSpecimen,01855372,"J. L. Luteyn",6261,1978,11,16,"South America",Venezuela,Bolívar,,"Km 121 along El Dorado-Sta. Elena road.",1310,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072832,
504dff6a-7c02-4800-833d-d698db38fa6e,NY,PreservedSpecimen,01164640,"J. L. Jaramillo",31166,1980,5,26,"South America",Ecuador,Pastaza,,"Lorocachi. Sur oeste a del campamento militar",200,200,-1.63,-75.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461125,http://sweetgum.nybg.org/images3/345/182/v-249-01164640.jpg
d49cc9fd-79ea-4feb-b91d-016f4d7d977b,NY,PreservedSpecimen,01164616,"J. H. Kirkbride Jr.",388,1967,9,7,"South America",Colombia,Meta,,"Along the Caño Rosa Blanca (a small stream outside of Villavicencio)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461095,http://sweetgum.nybg.org/images3/345/171/v-249-01164616.jpg
843f2054-176a-4a86-98ca-8be5205d9060,NY,PreservedSpecimen,01855366,"J. A. Steyermark",1243,1955,3,4,"South America",Venezuela,Bolívar,,"Chimantá Massif.",1365,1670,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072826,
8d461260-3ee6-459c-942e-569fe0072399,NY,PreservedSpecimen,01855367,"J. A. Steyermark",1335,1955,3,10,"South America",Venezuela,Bolívar,,"Chimantá Massif, Amurí-tepuí.",1365,,5.16907,-62.1291,"Georeferencing Quick Reference Guide, Version 2012",6636.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072827,
7b39b348-e2ab-4be2-8d85-3a644df8b771,NY,PreservedSpecimen,01855370,"J. A. Steyermark",104401,1970,12,22,"South America",Venezuela,Bolívar,,"En el drenaje del Río Cuyuní, al sur de El Dorado.  At km. 138.5.",1300,1380,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072830,
9ab80685-3048-4ca6-afbd-a1dec9444b79,NY,PreservedSpecimen,01855373,"J. A. Steyermark",92552,1964,1,2,"South America",Venezuela,Bolívar,,,1575,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072833,
fc029cff-27a5-444f-87dc-fe2961f79fc2,NY,PreservedSpecimen,01855358,"B. Maguire",23045,1944,4,27,"South America",Guyana,,,"Tukeit, Potaro River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072599,
40aed3a7-aa69-4623-85f4-e49510c4512f,NY,PreservedSpecimen,01855364,"B. Maguire",33953,1952,12,17,"South America",Venezuela,Bolívar,,Sororopan.,1800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,"J. J. Wurdack",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072622,
8f4cdf5d-2f0d-489f-a57d-a42052262048,NY,PreservedSpecimen,01855365,"B. Maguire",33106,1952,1,14,"South America",Venezuela,Bolívar,,"Near Intermediate Camp.",1200,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072824,
8f028e89-f399-4d0b-9242-f670821a349f,NY,PreservedSpecimen,01855368,"B. Maguire",29180,1949,,,"South America",Venezuela,Amazonas,,"Cerro Marahuaca.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,"J. J. Wurdack",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072828,
e819491d-456c-411c-89db-8a18b90e459b,NY,PreservedSpecimen,01855369,"B. Maguire",27861,1948,12,23,"South America",Venezuela,Amazonas,,"Cerro Sipapo (Paráque).  Savanna camp to North Escarpment.",1400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072829,
e77edf1d-1d42-484c-97d3-f87277668b2f,NY,PreservedSpecimen,3192957,"E. P. Killip",29233,1929,8,20,"South America",Peru,Loreto,,"Rio Maranon valley, dense forest",150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454115,http://sweetgum.nybg.org/images3/2523/722/03192957.jpg
fb5e765a-7695-4203-a397-d1a077d36e52,NY,PreservedSpecimen,3192958,"E. P. Killip",28558,1929,8,28,"South America",Peru,Loreto,,"Balsapuerto (lower Rio Huallaga basin)",150,350,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454116,http://sweetgum.nybg.org/images3/2523/723/03192958.jpg
36f32904-698f-43ee-a997-4bd017d16d2c,NY,PreservedSpecimen,3192959,"E. P. Killip",27087,1929,8,3,"South America",Peru,Loreto,,Iquitos,100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454117,http://sweetgum.nybg.org/images3/2523/724/03192959.jpg
ebeefaa5-b410-401d-8aa3-f5d381223239,NY,PreservedSpecimen,3192960,"E. P. Killip",28252,1929,8,26,"South America",Peru,Loreto,,"Between Yurimaguas and Balsapuerto (lower Rio Huallaga basin)",135,150,-5.86429,-76.3432,"Georeferencing Quick Reference Guide, Version 2012",24802,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454118,http://sweetgum.nybg.org/images3/2523/725/03192960.jpg
66cbb271-6749-4715-8cc6-92f31b566f33,NY,PreservedSpecimen,3192963,"E. P. Killip",29453,1929,9,18,"South America",Peru,Loreto,,"San Antonio, on Río Itaya",110,110,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454121,http://sweetgum.nybg.org/images3/2523/728/03192963.jpg
b0cff50f-92b6-4720-95cf-4ce3de2471e5,NY,PreservedSpecimen,3192964,"E. P. Killip",29583,1929,9,20,"South America",Peru,Loreto,,"Soledad, on Rio Itaya",110,110,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454122,http://sweetgum.nybg.org/images3/2523/729/03192964.jpg
5958c774-0c6a-444b-846c-5622f6539958,NY,PreservedSpecimen,3192943,"A. L. Uribe Uribe",2865,1956,11,26,"South America",Colombia,Tolima,,"Mariquita, en ""La Parroquia""",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454101,http://sweetgum.nybg.org/images3/2523/708/03192943.jpg
a22e73bc-3a53-49d3-8f41-49a7c5978450,NY,PreservedSpecimen,3192952,"E. Heinrichs",321,1933,4,8,"South America",Ecuador,Napo,,"Um Teña (Oriente) Hochwald der Hacienda Dos Rios",700,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454110,http://sweetgum.nybg.org/images3/2523/717/03192952.jpg
d1f9ff25-efe6-47d7-a068-bd8472826b65,NY,PreservedSpecimen,01164615,"J. Brandbyge",32173,1980,6,21,"South America",Ecuador,"Morona Santiago",,"Taisha.  Río Panguientza about 5 km NW of the military camp.",250,300,-2.38,-77.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461106,http://sweetgum.nybg.org/images3/345/170/v-249-01164615.jpg
59629696-d391-468f-80ba-779155ea7d0c,NY,PreservedSpecimen,01855371,"R. L. Liesner",16905,1984,3,21,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de La Neblina Camp V.  Valley north base of Pico Cardona.",1250,,0.82,-66,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072831,