﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0d434d6-d09f-4ada-9bc3-7df2d0d43897,NY,PreservedSpecimen,15574,,6309,1875,10,30,Asia,India,,,Calcutta,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,linifolia,lanceolata,"Indigofera linifolia var. lanceolata Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35141,
e12940e7-672a-418d-a401-f38b3c5b37fc,NY,PreservedSpecimen,651877,"F. W. Pennell",6309,1915,8,3,"North America","United States of America",Colorado,"Chaffee Co.","Opp. depot, Salida",2194.6,2286,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,secundiflorus,,"Penstemon secundiflorus Benth. ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112857,
1199f7a7-cd74-477f-8dd2-7124f998e8b7,NY,PreservedSpecimen,455172,"M. E. Jones",6309,1899,7,26,"North America","United States of America",Idaho,,"Payette Lake",1524,1524,44.9524,-116.079,"GEOLocate Web Application",5446,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,lacustre,,"Ribes lacustre (Pers.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413084,
83fdf9d8-21a6-4fd3-bc6e-4ff6d8e87d8e,NY,PreservedSpecimen,6309,"F. T. Pursh",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525277,
888c4805-bd44-4793-b047-14f44f7fd642,NY,PreservedSpecimen,874743,"A. A. Heller",6309,1902,12,18,"West Indies","Puerto Rico",,,"Low ground along the railroad, two miles west of Ponce.",,,17.9955,-66.652,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943137,
8fd399a6-c85c-4169-903c-2d7ab4d82877,NY,PreservedSpecimen,00896463,"E. P. Heringer",6309,1981,2,24,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachyrium,tenerum,,"Schizachyrium tenerum Nees",,"T. de S. Filgueiras",1985,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970724,
83e6549c-a9e4-48f1-bbe8-76ee19fffd92,NY,PreservedSpecimen,988006,"F. S. Axelrod",6309,1993,6,7,"West Indies","Puerto Rico",Ponce,,"Bo. Playa, S side Rt 2 at jct Rt 132.",,,17.9875,-66.6193,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060079,
2acf34e2-8023-47da-a941-3a891d658ba9,NY,PreservedSpecimen,00964074,"K. H. Thorne",6309,1988,5,29,"North America","United States of America",Utah,"Daggett Co.","Brown's Park, 2.5 mi S of Green River, mountain foot slopes, below Tolivers Canyon.",2072.6,2072.6,40.9378,-109.233,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,inconspicua,,"Gilia inconspicua (Sm.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068718,
31fb4920-ba20-4104-82a6-6a08d6f72aac,NY,PreservedSpecimen,00999879,"W. W. Eggleston",6309,1910,9,3,"North America","United States of America",California,"Lassen Co.","Vicinity of Doyle Station",1240,1240,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,brachycarpum,,"Epilobium brachycarpum C.Presl",,"P. C. Hoch",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113407,
2b0ae09a-4ab0-4cc0-bba5-764da56baee2,NY,PreservedSpecimen,1577932,"S. L. Welsh",6309,1967,7,5,"North America","United States of America",Utah,"Summit Co.","Ca 3 miles west of Holiday Park, near head of Weber River.",,,40.7847,-110.935,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,racemosa,microbotrys,"Sambucus racemosa var. microbotrys (Rydb.) Kearney & Peebles",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158541,
6a6392dc-90b5-4883-af2e-725609359ec7,NY,PreservedSpecimen,1327927,"N. L. Britton",6309,1910,8,26,"West Indies",Cuba,"Pinar del Rio",,"Herradura, Pinar del Rio;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,crocea,,"Palicourea crocea (Sw.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551203,
8b7e4eb5-3717-49a1-be6d-3a9b18d9ae9b,NY,PreservedSpecimen,1362558,"N. L. Britton",6309,1907,3,18,"West Indies",Bahamas,"Long Island",,"Clarence Town, Galloway Road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,adscensionis,,"Aristida adscensionis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621780,
d4f05d44-538c-46ac-ae1d-2b011bd5b4ca,NY,PreservedSpecimen,1630220,"J. S. Henrickson",6309,1971,9,2,"North America",Mexico,Zacatecas,,"Ca 30 (air) miles WNW of Concepcion del Oro, 5.4 miles W of Cedras.",1615,,24.6667,-101.833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,barbata,,"Bouteloua barbata Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829582,
7347c6e7-506c-43c3-9419-5d29fb6a2e3b,NY,PreservedSpecimen,1860159,"M. L. Fernald",6309,1911,8,12,"North America",Canada,"Newfoundland and Labrador",,"Grand Falls",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,radula,,"Eurybia radula (Sol. ex Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073963,
27375967-e06a-4d85-a2ff-86660af29608,NY,PreservedSpecimen,1919411,"E. Forero",6309,1968,7,17,"South America",Brazil,Acre,,"Quixadá. Road Abuña to Rio Branco, km 242-246, vicinity of campinas",,,-10.0995,-67.4365,"Georeferencing Quick Reference Guide, Version 2012",6657,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Leretia,cordata,,"Leretia cordata Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144266,
2cb80918-957f-4087-8e78-ca4632d867bd,NY,PreservedSpecimen,2041440,"L. M. Shultz",6309,1982,9,3,"North America","United States of America",Utah,"Millard Co.","60 mi E of Nevada border, Sevier Desert.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,viscidiflorus,"Chrysothamnus viscidiflorus (Hook.) Nutt. subsp. viscidiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181813,
1899d611-d4dc-445d-b243-6ee53cbf153a,NY,PreservedSpecimen,2279533,"E. F. Evert",6309,1983,8,28,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, top of Butress Mountain, ca. 4 miles north of highway 14 on tundra",3200,3353,44.5283,-109.837,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,haydeniana,,"Carex haydeniana Olney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447193,
c09ffdc5-5831-48e4-858c-79740905d7de,NY,PreservedSpecimen,2292399,"C. L. Hitchcock",6309,1940,5,7,"North America","United States of America",California,"Placer Co.","Ca. 1 mile west of Baxter",,,39.213,-120.8,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,multicaulis,,"Carex multicaulis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467182,
2b4f99f8-21ce-4502-a909-b1e2f626743f,NY,PreservedSpecimen,1932478,"H. E. Bigelow",6309,1957,9,23,"North America","United States of America",Massachusetts,"Hampshire Co.",Amherst,,,42.373,-72.5195,"BioGeomancer, Guide to Best Practices for Georefer",5405,Fungi,Basidiomycota,,,Agaricaceae,Coprinus,micaceus,,"Coprinus micaceus (Bull.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2614384,
4e0d994e-4b21-4585-9b7a-9fb2f28a088c,NY,PreservedSpecimen,2631409,"K. K. Mackenzie",6309,1914,9,,"North America","United States of America","New Jersey","Morris Co.",,,,40.8755,-74.5816,"GEOLocate Web Application",27831,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888280,
88f2e5f3-3ed3-4c91-aa6f-b29b8d39304e,NY,PreservedSpecimen,2631448,"K. K. Mackenzie",6309,1914,9,13,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888319,
4df1b5c4-f319-492d-b768-f71a2d6e9941,NY,PreservedSpecimen,02928851,"M. E. Barr-Bigelow",6309,1976,4,19,"North America","United States of America",Massachusetts,,"Conway, Baptist Hill",,,42.1711,-72.3676,"BioGeomancer, Guide to Best Practices for Georefer",1445,Fungi,Ascomycota,,,Gnomoniaceae,Cryptodiaporthe,salicella,,"Cryptodiaporthe salicella (Fr.) Petr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954170,
692a622c-8735-4baf-8ac5-c451d4bddc85,NY,PreservedSpecimen,3150243,"N. H. Holmgren",6309,1973,3,16,"North America","United States of America",California,"Inyo Co.","Death Valley, Artists Drive, foothills of the Black Mountains, 9 airline miles south-southeast of the Monument Headquarters. Gravelly outwash below cliffs.",302,,32.5755,-116.814,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Gilmania,,,Gilmania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403458,
ddec4a0a-a001-40a8-a75f-d100ae3e4a47,NY,PreservedSpecimen,3183964,"A. Nelson",6309,1899,8,4,"North America","United States of America",Wyoming,,"Yellowstone National Park. West de Lacy Creek",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,albertina,,"Draba albertina Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459767,
d7ce0886-30ef-4b4b-98f7-d8f8dd5774e5,NY,PreservedSpecimen,03554761,"R. C. Moran",6309,2000,10,11,"North America","United States of America",Texas,"Travis Co.","About 10 miles NE of Austin ravine bottom along intermittent stream.",,,30.3698,-97.6242,"GEOLocate Web Application",30298,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mexicana,,"Anemia mexicana Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071620,
f2870568-b2da-4887-b1b3-4f9a156a3c6f,NY,PreservedSpecimen,3969187,"J. T. Mickel",6309,1971,8,11,"North America",Mexico,Oaxaca,,"Dto. Sola de Vega, 23-29 km S of Sola de Vega, 27-33 km N of bridge at Juchatengo.",1585,1890,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,araneosum,,"Phlebodium araneosum (M.Martens & Galeotti) Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265903,
bf6c4667-44d4-4d52-83df-4354b18c263a,NY,PreservedSpecimen,1318749,"P. A. Rydberg",6309,1905,6,22,"North America","United States of America",Utah,,"Plains and mountains east of Milford",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,fendleriana,,"Poa fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998626,http://sweetgum.nybg.org/images3/926/592/01318749.jpg
0bd72dbe-830b-42d5-a214-6a47ae5afdfa,NY,PreservedSpecimen,3378653,"P. A. Rydberg",6309,1900,6,5,"North America","United States of America",Colorado,"Huerfano Co.",,1800,,37.6242,-104.78,"GEOLocate Web Application",2427,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Tripterocalyx,micranthus,,"Tripterocalyx micranthus (Torr.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712124,http://sweetgum.nybg.org/images3/3229/244/03378653.jpg
ab3838b0-123b-4bfc-98c8-06922c05450f,NY,PreservedSpecimen,2854070,"N. D. Atwood",6309,1974,6,7,"North America","United States of America","New Mexico","San Juan Co.","6 miles southeast of Bloomfield along Highway 44",,,36.6466,-108.002,"Georeferencing Quick Reference Guide, Version 2012",5958,Plantae,Magnoliophyta,,Rosales,Rosaceae,Purshia,tridentata,,"Purshia tridentata (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161781,http://sweetgum.nybg.org/images3/2396/488/02854070.jpg
18b8e7f2-68e4-4899-9813-031a6895d54c,NY,PreservedSpecimen,1733493,"U. T. Waterfall",6309,1945,8,31,"North America","United States of America",Texas,"Hudspeth Co.","slopes of Eagle Mt. between fluoride mine and Eagle Peak",,,30.9213,-105.085,"Georeferencing Quick Reference Guide (Zermoglio et",2928,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,pyramidata,,"Koeleria pyramidata (Lam.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937213,http://sweetgum.nybg.org/images3/874/207/1733493.jpg
d48e7163-be79-421b-9cfb-a6d1a9589f6a,NY,PreservedSpecimen,406964,"M. Marchioro",6309,1989,11,10,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech - Faxinal",,,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Monteiroa,glomerata,,"Monteiroa glomerata (Hook. & Arn.) Krapov.",,"S. F. Smith",1990,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580539,http://sweetgum.nybg.org/images3/3407/406/00406964.jpg
7da46a31-28b4-4607-843a-3a29799599a8,NY,PreservedSpecimen,1031289,"C. A. Cid Ferreira",6309,1985,10,3,"South America",Brazil,"Mato Grosso","Sinop Mun.","BR 080, a 142 km da BR 163. Estr. da Faz. Flor da Mata, km 04.",,,-10.67,-53.92,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Cheiloclinium,hippocrateoides,,"Cheiloclinium hippocrateoides (Peyr.) A.C.Sm.",,"J. A. Lombardi",2007,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144631,http://sweetgum.nybg.org/images3/233/807/v-185-01031289.jpg
77180ef8-67e7-4eed-ad11-1008a853f6c8,NY,PreservedSpecimen,02448503,"J. M. Pires",6309,1956,12,15,"South America",Brazil,Pará,,"Serra do Cachimbo.",425,425,,,,,Plantae,Magnoliophyta,,Poales,Rapateaceae,Rapatea,pycnocephala,,"Rapatea pycnocephala Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2629807,http://sweetgum.nybg.org/images3/1636/406/02448503.jpg
57e1ba44-37d7-4d79-8fd3-edaea3ee9075,NY,PreservedSpecimen,2889889,"W. C. Ferguson",6309,1927,9,22,"North America","United States of America","New York","Queens Co.",,,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,tabernaemontani,,"Schoenoplectus tabernaemontani (C.C.Gmel.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215965,http://sweetgum.nybg.org/images3/2345/466/02889889.jpg
6d4f9098-c04c-4ac4-a208-d1529c7b3185,NY,PreservedSpecimen,00389875,"A. M. V. de Carvalho",6309,1997,2,12,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-Leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,imbricata,,"Eschweilera imbricata ined.",,"M. Ribeiro",2017,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744037,"http://sweetgum.nybg.org/images3/186/262/v-245-00389875.jpg | http://sweetgum.nybg.org/images3/1442/437/00389875-01.jpg | http://sweetgum.nybg.org/images3/1442/438/00389875-02.jpg"
0d8b63b1-120a-4b1d-833d-1721cd4c24a7,NY,PreservedSpecimen,3847546,"R. R. Halse",6309,2002,8,14,"North America","United States of America",Oregon,"Linn Co.","Cascade Range; Willamette National Forest, Bruno Mire ca. 5 air miles S of Idanha",1248,,44.6469,-122.059,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131675,http://sweetgum.nybg.org/images3/3708/167/03847546.jpg
cce45474-99ca-4ee0-b87a-cad96e00bc54,NY,PreservedSpecimen,2906184,"G. J. Harrison",6309,1929,10,12,"North America","United States of America",Arizona,,"Devils Canyon near Superior",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,marginata,,"Heterotheca marginata Semple",,"G. L. Nesom",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230304,http://sweetgum.nybg.org/images3/2491/450/02906184.jpg
06497fb9-af05-4559-b15a-48dd11b22e04,NY,PreservedSpecimen,04305336,"D. P. Waters",6309,2021,8,10,"North America","United States of America","New Jersey","Hunterdon Co.","Lebanon Township, Ken Lockwood Gorge Wildlife Management Area, Raritan River Road along South Branch of Raritan River",,,40.6982,-74.8721,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Pilocarpaceae,Psilolechia,lucida,,"Psilolechia lucida (Ach.) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798025,http://sweetgum.nybg.org/images3/4001/701/04305336.jpg
6ecdf096-2b43-4b85-b4e1-cfab97be058f,NY,PreservedSpecimen,01041566,"H. S. Irwin",6309,1964,9,25,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","2 km. S. of Xavantina.",300,400,-14.67,-52.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Platypodium,elegans,elegans,"Platypodium elegans Vogel subsp. elegans",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179139,http://sweetgum.nybg.org/images3/304/218/v-152-01041566.jpg
884e0d26-f0c2-432a-a884-536e6bc61c8d,NY,PreservedSpecimen,413558,"R. Reitz",6309,1958,1,28,"South America",Brazil,"Santa Catarina","Vidal Ramos Mun.","Barra da Areia, Vidal Ramos",200,200,-27.3919,-49.3556,"Other source",21797,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,scabra,scabra,"Clethra scabra Pers. var. scabra",,"H. O. Sleumer",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264585,http://sweetgum.nybg.org/images3/1373/990/00413558.jpg
c9e4a29c-5fc1-4ce1-be41-b7ee2af48fca,NY,PreservedSpecimen,2644395,"J. L. Zarucchi",6309,1988,5,7,"South America",Colombia,Antioquia,,"San Pedro, Km 5 of road San Pedro-Entrerríos; forest near road.",2340,,6.48,-75.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,warszewiczii,,"Satyria warszewiczii Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918235,http://sweetgum.nybg.org/images3/1855/226/02644395.jpg
aa270f76-ab28-4d76-aaa7-ccbbdc4990ef,NY,PreservedSpecimen,717575,"W. A. Archer",6309,1938,7,11,"North America","United States of America",Nevada,"Washoe Co.","On road to Hunter's Creek, 5 miles southwest of Reno",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,variegatum,,"Trifolium variegatum Nutt.",,"J. M. Gillett",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862005,http://sweetgum.nybg.org/images3/2088/855/00717575.jpg
0f49e693-d12d-41a9-8706-0e215ba35053,NY,PreservedSpecimen,842621,"F. L. Stevens",6309,1913,12,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8922,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902703,http://sweetgum.nybg.org/images3/128/499/v-282-00842621.jpg
f13b444d-80f5-41f2-be33-4ace6571a176,NY,PreservedSpecimen,04287742,"J. L. Allen",6309,2022,4,19,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Round Mountain, vicinity of summit, Round Mountain Rd//VA688, ~4 mi W of US52/Bastian",1207,1207,37.1547,-81.1942,GPS,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,amara,,"Lepra amara (Ach.) Hafellner",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4820586,http://sweetgum.nybg.org/images3/4036/662/04287742.jpg
feb935e9-91fd-4a26-9de5-dec0a3c4f0df,NY,PreservedSpecimen,1857205,"C. R. Sperling",6309,1982,6,23,"South America",Brazil,Pará,,"Serra dos Carajás.  Rio Parauapebas; control point at entrance to Serra Norte, ca. 39 km east of AMZA camp N-5.",150,150,-6.07,-49.92,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,discolor,,"Tetrapterys discolor (G.Mey.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083082,http://sweetgum.nybg.org/images3/1071/866/01857205.jpg
6af7c2c7-26f1-4b3d-9a2f-4b0546d152d6,NY,PreservedSpecimen,3837980,"D. B. Ward",6309,1967,5,8,"North America","United States of America",Florida,"Bay Co.","Savannah, between U.S. 231 and railroad, 4 mi. n. of junct. with Fla. 388 (at Youngstown).",,,30.424,-85.4288,"Georeferencing Quick Reference Guide (Zermoglio et",18,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116589,http://sweetgum.nybg.org/images3/3244/940/03837980.jpg
7f72f25f-d3c2-463b-893c-263df3aa8ad7,NY,PreservedSpecimen,00960376,"T. G. Yuncker",6309,1936,8,4,"Central America",Honduras,Comayagua,,"About 6 km. N.  of Siguatepeque.",1300,1300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Govenia,powellii,,"Govenia powellii Schltr.",,"C. J. García-Cruz",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040885,http://sweetgum.nybg.org/images3/3517/440/00960376.jpg
240b9cf4-7e6d-4ba7-833f-936799fe5638,NY,PreservedSpecimen,02233018,"L. R. Almodóvar | V. M. Rosado",6309,1970,5,5,"West Indies","Puerto Rico",Salinas,"Aguirre Barrio","On rocks and pilings Club Nautico de Jobos.",,,17.9531,-66.1771,"Georeferencing Quick Reference Guide, Version 2012",5511.53,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Ectocarpaceae,Ectocarpus,breviarticulatus,,"Ectocarpus breviarticulatus J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397470,http://sweetgum.nybg.org/images3/1407/035/02233018.jpg
ec450548-5172-44ba-872a-523b20ec69bc,NY,PreservedSpecimen,01959579,"K. Starcs","Nr. G. 6309",1947,8,19,Europe,Germany,Bavaria,,"Mittelfranken Kr. Hersbruck: ""Lager, cult.""",,,49.5023,11.4317,,3492,Chromista,Oomycota,,,Peronosporaceae,Peronospora,arborescens,,"Peronospora arborescens (Berk.) Casp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736497,http://sweetgum.nybg.org/images3/1658/702/01959579.jpg
de360c89-ec24-423b-9a00-c8a9c9fc054b,NY,PreservedSpecimen,1530456,"M. M. Mejía Pimentel",6309,1980,5,14,"West Indies","Dominican Republic","La Altagracia",,"At Ejercito Nacional Station on Coastal road at Punta Cana.",,10,18.525,-68.37,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,incertus,,"Cenchrus incertus M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894172,
bd023ca3-66d6-47d4-acee-14afc33da2ca,NY,PreservedSpecimen,01097339,"L. R. Tehon","Illinois Fungi Pl. Dis. Sur. St. Nat. Hist. Sur. Acc. No.6309",1925,7,22,"North America","United States of America",Illinois,"Logan Co.",,,,40.1484,-89.3648,"GEOLocate Web Application",4540,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,chenopodiicola,,"Phyllosticta chenopodiicola Tehon & E.Y.Daniels",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242914,http://sweetgum.nybg.org/images3/1717/639/01097339.jpg
ff3cdbfb-d52b-499e-87d3-ab7674dfa276,NY,PreservedSpecimen,02297265,"S. T. McDaniel",6309,1965,6,4,"North America","United States of America",Mississippi,"Carroll Co.","Valley Hill west of Carrollton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,podostachys,,"Carex podostachys Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477574,http://sweetgum.nybg.org/images3/1409/421/02297265.jpg
9008a69b-22e6-46c5-9ebf-e882249547d6,NY,PreservedSpecimen,3568296,"J. H. Sandberg",6309,1893,6,,"North America","United States of America",Washington,,Sprague,1219,1829,47.3002,-117.976,"GEOLocate Web Application",1238,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,perfoliata,,"Claytonia perfoliata Donn ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3867432,http://sweetgum.nybg.org/images3/3260/930/03568296.jpg