﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08fc93bb-b926-4330-8787-362bcb9108e2,NY,PreservedSpecimen,180221,"C. E. O. Kuntze",s.n.,1892,5,4,"South America",Bolivia,,,Tunari,4000,4000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,brasiliensis,sulfurea,"Hypochaeris brasiliensis var. sulfurea Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393197,
cd019cc3-9aaa-4193-b06e-f51dbb8f0759,NY,PreservedSpecimen,180223,"C. E. O. Kuntze",s.n.,1892,11,,"South America",Uruguay,,,"Am Río Santa Lucía",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,brasiliensis,sulfurea,"Hypochaeris brasiliensis var. sulfurea Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393199,
17d83aab-fe60-4e27-8c97-c408307b8984,NY,PreservedSpecimen,180224,"C. E. O. Kuntze",s.n.,1892,9,,"South America",Paraguay,,,"Süd Paraguay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,brasiliensis,sulfurea,"Hypochaeris brasiliensis var. sulfurea Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393200,
97a2bc04-638f-415e-849f-4a05bd8fe509,NY,PreservedSpecimen,180219,"C. E. O. Kuntze",s.n.,1892,10,,"South America",Argentina,"Santa Fé",,Ceres,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,brasiliensis,albiflora,"Hypochaeris brasiliensis var. albiflora Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579940,
1fd282ba-6f75-4183-9ff1-6e25296184d8,NY,PreservedSpecimen,180220,"C. E. O. Kuntze",s.n.,1892,9,,"South America",Paraguay,,,Concepción,4000,4000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,brasiliensis,albiflora,"Hypochaeris brasiliensis var. albiflora Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579941,
3d67660b-aecb-44d1-8f38-00e153e29291,NY,PreservedSpecimen,190592,"R. E. Palmer",30001,1997,7,9,Oceania,"United States of America",Hawaii,"Hawaii Co.","Mauna Loa Forest Reserve, Mauna Loa Rd, about 1.6km S of junction with Saddle Rd",2012,2012,19.6917,-155.475,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"R. E. Palmer",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619589,
5fe34453-7591-44f8-99ae-1643cf773355,NY,PreservedSpecimen,42336,"J. B. Nelson",16492,1995,5,5,"North America","United States of America","South Carolina","Richland Co.","N side of Percival Rd, 4.2km SW of Wildcat Rd",93,93,34.07,-80.88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619590,
0fbb4c0a-f8a2-4397-b7f6-80b6fee5aae3,NY,PreservedSpecimen,805124,"J. C. Lindeman",2526,,,,"South America",Brazil,Paraná,,"Vicinity of Vila Velha",,,-25.2349,-50.0129,"BioGeomancer, Guide to Best Practices for Georefer",8399,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lessingianthus,hypochaeris,,"Lessingianthus hypochaeris (DC.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798621,
9e06a0cc-e058-4bcc-afa0-3ed7902a3eba,NY,PreservedSpecimen,805125,"L. Riedel",s.n.,1826,10,,"South America",Brazil,,,"[locality illegible]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lessingianthus,hypochaeris,,"Lessingianthus hypochaeris (DC.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798625,
36421c9f-ae1f-4e18-8bfe-8bac78031699,NY,PreservedSpecimen,01132966,"D. E. Atha",6366,2008,6,16,"North America","United States of America",Massachusetts,"Barnstable Co.","Town of Barnstable. Village of Cotuit. East bank of Little River, 2.45 km S of Route 28 and 0.38 km N of Cotuit Bay. Property and residence of Scott Horsley",0,5,41.6251,-70.4261,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192019,
cf499394-315c-4708-bf75-47cdf2415647,NY,PreservedSpecimen,1043465,"A. Donat","178 [or 78?]",1928,12,16,"South America",,,,"Patagonia: [T....]",250,250,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,montana,,"Hypochaeris montana (Phil.) Reiche",,"E. Urtubey",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207951,
9d824e83-31e1-440c-9264-324855423ca6,NY,PreservedSpecimen,01096599,"A. Butzke",HERBARA-7747,1995,10,19,"South America",Brazil,"Rio Grande do Sul",,"Erechim - BR 153 - CITRA.",780,780,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246713,
71ba781a-34b5-486f-9dbb-2c1a5ff631a4,NY,PreservedSpecimen,01096600,"J. da Costa Sacco",408,1955,11,14,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246734,
81ff7c7e-f8e5-4da2-95cb-6ace2f194edc,NY,PreservedSpecimen,01093002,"W. Hoehne",s.n.,1948,11,4,"South America",Brazil,"São Paulo",,"Sao Paulo: Parque do Estado de Sao Paulo.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246736,
bf5007bf-1c56-4aa1-9d80-b52204e062f2,NY,PreservedSpecimen,01093014,"G. Edwall",17044,1892,10,30,"South America",Brazil,"São Paulo",,"Campo Grande",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,lutea,,"Hypochaeris lutea (Vell.) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246748,
c3afb5aa-f947-4e9d-9253-1364186d69b3,NY,PreservedSpecimen,01093017,"J. E. Leite",682,1941,9,,"South America",Brazil,"Rio Grande do Sul",,"S. Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,lutea,,"Hypochaeris lutea (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246751,
6770fdf4-8a29-476e-8559-c0f88cbffeea,NY,PreservedSpecimen,01093019,"J. R. Mattos",15919,1974,10,23,"South America",Brazil,"São Paulo",,"Campos do Jordão, Parque Estadual.",,,-22.6732,-45.4544,"Georeferencing Quick Reference Guide, Version 2012",9366.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,lutea,,"Hypochaeris lutea (Vell.) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246754,
1a11ad29-e006-4e45-8995-f47d4c0e6163,NY,PreservedSpecimen,01093044,"J. E. Leite",371,1941,9,,"South America",Brazil,"Rio Grande do Sul",,"Arredores de S. Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246770,
533d296b-81d1-4958-a68a-380fcc3919ee,NY,PreservedSpecimen,01093046,"R. C. Molon",10697,1994,6,10,"South America",Brazil,"Rio Grande do Sul",,"Caxias do Sul - Campus da UCS.",750,750,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246772,
d787ac21-abb6-48f0-9958-e46f3e4a948e,NY,PreservedSpecimen,01093027,"K. Mizoguchi",1000,1979,9,29,"South America",Brazil,"São Paulo",,"Pico De Jaragua, 25 km NW from São Paulo City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,,,Hypochaeris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246778,
8a80e46a-4237-4f0d-9ff7-55d1cd15109a,NY,PreservedSpecimen,01093028,"R. Reitz",17759,1965,12,16,"South America",Brazil,Paraná,,"Fazenda 3 (Trois) Capoes, Guarapuava.",1000,1000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,,,Hypochaeris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246780,
1be9792e-5f67-4eb2-b7c1-e0f571ed469f,NY,PreservedSpecimen,01116504,"D. E. Atha",7774,2009,7,16,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",156,156,41.4468,-73.6129,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266598,
78c52cdd-00c1-41a3-a7c5-6e13752c518e,NY,PreservedSpecimen,01116143,"D. E. Atha",7943,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, W of Bronx River, S of Waring Ave",30,30,40.8607,-73.88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275617,
1f44c386-5496-4ffa-8932-714874d926db,NY,PreservedSpecimen,367973,"B. Ertter",1963,1978,4,28,"North America",Mexico,"Baja California",,"Turn off to Agua Caliente de Ramirez on road to Ojos Negros, 15. 5 mi E of jct w/ Mex. hwy 1D in Ensenada",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,glabra,,"Hypochaeris glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351124,
e224af09-a2b2-4f47-8bda-fe341a5c2ec1,NY,PreservedSpecimen,01138406,"A. Tiehm",6764,1981,8,31,"North America","United States of America",Nevada,"Washoe Co."," Reno, Plumas St. along the Lakeside Golf Course.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442633,
e3367474-b789-4a40-a1b2-7a9fb31d3d6e,NY,PreservedSpecimen,01138405,"A. Tiehm",4547,1978,7,17,"North America","United States of America",Nevada,"Washoe Co.","Reno, First Natonal Bank [now Wells Fargo] parking lot on Keystone Ave.",1372,1372,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442634,
eb1f9213-f62c-4338-b61c-767971f2c067,NY,PreservedSpecimen,00199557,"D. K. Christopher",217,2003,4,20,"North America","United States of America",California,"Tehama Co.","Vina Plains Nature Conservancy Preserve in Big Pond section",67,67,39.9099,-121.976,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,glabra,,"Hypochaeris glabra L.",,"M. Bibbo",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456878,
a92b6f23-5b5f-4720-91af-bed8cd65f0f1,NY,PreservedSpecimen,01400316,"D. E. Atha",10016,2011,4,3,"North America","United States of America","North Carolina","Carteret Co.","town of Newport, just W of US 70 and N of Nine Foot Road",8,8,34.7912,-76.878,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689423,
1f07ca5d-1fcb-4803-9094-cad5e7c728dc,NY,PreservedSpecimen,01400470,"D. E. Atha",10070,2011,5,5,"North America","United States of America","North Carolina","Sampson Co.","2.3 air km WNW of Newton Grove at intersection of I-40 and Hwy 55",55,55,35.2494,-78.3782,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689644,
3258ad5e-d2a6-4d7d-b33c-09f447411700,NY,PreservedSpecimen,01527654,"D. E. Atha",10754,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777858,
235111ba-31e1-46b6-9c5e-0bca41fa288b,NY,PreservedSpecimen,1747818,"G. K. Helmkamp",14967,2009,6,11,"North America","United States of America",California,"Shasta Co.","Southern Cascade Range: within the village of Shingletown along CA-44.",1037,,40.4922,-121.886,,1000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"A. C. Sanders",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005944,
d12b2334-a649-449b-a9af-247f5134bed6,NY,PreservedSpecimen,02144497,"J. F. Pruski",4326,2008,5,14,"North America","United States of America",Mississippi,"Hancock Co.","Chazel Lane on N bank of Jordan River, 0.7 mi NW of where HW 43-603 crosses the Jordan River, 1.5 mi SW of Kiln, 9 mi N of Gulf of Mexico.",13,,30.3917,-89.4508,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,microcephala,,"Hypochaeris microcephala (Sch.Bip.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319869,
3185941b-2aec-4836-8042-3388c0252705,NY,PreservedSpecimen,02219832,"D. E. Atha",13332,2012,11,1,"North America","United States of America","North Carolina","Halifax Co.","8.5 air km WNW of Halifax town center",47,47,36.3638,-77.6708,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329716,
4b6ef281-4f96-425f-a973-7ba711ce1823,NY,PreservedSpecimen,02316638,"W. D. Longbottom",17538,2012,6,11,"North America","United States of America",Maryland,"Caroline Co.","Southeast of Denton, along MD Rt. 404, Shore Highway, and MD Rt. 16, Hickman Road, growing along the wayside",,,38.8282,-75.7146,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543540,
eebdc86c-d744-4147-b076-f6d235d2e751,NY,PreservedSpecimen,02316644,"W. D. Longbottom",17602,2012,6,26,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, along Carole Lane, growing along roadside",,,38.2154,-75.7015,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543576,
f99f533e-d640-4375-a45c-e2f609aee866,NY,PreservedSpecimen,02499028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719713,
4fe8714d-7b1d-48d1-9b88-39d60657313e,NY,PreservedSpecimen,02456706,"N. L. Britton",s.n.,1912,6,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Cons[ervatory]. # 2",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735022,
167842ce-8096-46fd-841d-fa5a8d623bea,NY,PreservedSpecimen,02456707,"H. N. Moldenke",4674,1929,6,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, New York City",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735078,
c3ed6a52-8084-4de5-9433-125557c6c25b,NY,PreservedSpecimen,02565527,"W. D. Longbottom",19844,2013,6,30,"North America","United States of America",Maryland,"Calvert Co.","Town of Lusby, N of junction of MD Rt. 760, Rousby Hall Road, and MD Rt. 765, HG Trueman Road, Lusby Commons, field behind shopping center.",,,38.3753,-76.4416,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821426,
88bd91f9-27fc-43b7-9ddd-28c817a30ec2,NY,PreservedSpecimen,02688667,"D. E. Atha",15667,2016,7,13,"North America","United States of America","New York","New York Co.","Central Park. North Meadow at Butterfly Garden. Between 103rd and 104th and between 6th and 7th Avenues",27,27,40.7938,-73.9555,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979235,
e592d923-f31c-4519-8a19-ae8539cc1fde,NY,PreservedSpecimen,02701871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989738,
677ffd81-11ea-4314-a001-a07d7e67d7bf,NY,PreservedSpecimen,02713970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005468,
590aaacd-6717-4afd-91c2-5849134e93ab,NY,PreservedSpecimen,02729467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053899,
cc3ea92a-fde2-46c3-9154-b050b862c071,NY,PreservedSpecimen,04760557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,brasiliensis,,"Hypochaeris brasiliensis (Less.) Benth. & Hook.f. ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5103099,
de60ab41-e132-425f-a6f9-fbda99aa1781,NY,PreservedSpecimen,04760558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,variegata,,"Hypochaeris variegata (Lam.) Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5103100,
2c32dab0-91a1-43c4-a695-a1e17f5f4164,NY,PreservedSpecimen,02920630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254638,
67cd2df8-1577-4a7e-8dae-c6f82f50526f,NY,PreservedSpecimen,2920631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254646,
499006e6-6b92-4f91-9135-b3af41028736,NY,PreservedSpecimen,2920632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254647,
20a3838d-e7cd-4f99-a6c0-4c3f1641a6ad,NY,PreservedSpecimen,2920633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254648,
16778f5e-80d0-4ad3-aa7e-261132cb30ea,NY,PreservedSpecimen,2920634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254649,
67e3ca04-fafc-43ce-acf7-e1bbce4620bd,NY,PreservedSpecimen,2920635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254650,
b809b430-5211-4fc2-a286-ae1ed4523fa2,NY,PreservedSpecimen,2920636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254651,
b988d818-9836-44cc-8e3b-4ed3876c6026,NY,PreservedSpecimen,2920637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254652,
5a6e43de-4657-46db-ae6a-17aee85d3f51,NY,PreservedSpecimen,2920638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254654,
4985a87b-23b2-4c01-87a2-60190e4d2391,NY,PreservedSpecimen,2920640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254656,
a69c5742-c5e0-4a7d-8a64-ddfd7b6fae00,NY,PreservedSpecimen,2920641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254657,
4c0b38f9-4738-4707-818f-b505e248c190,NY,PreservedSpecimen,2920642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254658,
fa065d90-8801-4e32-a8f6-713ede60c50c,NY,PreservedSpecimen,2920643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254659,
4b1e87ee-f4c6-42bf-ad8b-423c2b02820f,NY,PreservedSpecimen,2920644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254660,
95d780a2-81c6-4eb7-aa56-e8888806d589,NY,PreservedSpecimen,2920645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254661,
851cff03-4818-49b4-bf1a-6e07caa11c99,NY,PreservedSpecimen,2920646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254662,
43214510-6bdf-47ab-b907-8fa4b7ea93f7,NY,PreservedSpecimen,2920648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254664,
9e862194-a6a6-4dc9-bf9d-ec7b8dc6c39c,NY,PreservedSpecimen,2920649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254665,
1942272d-de67-4986-afcb-b7a2d8aec174,NY,PreservedSpecimen,2920650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254666,
0b8a1b25-7fbf-465a-9f94-8367e9631849,NY,PreservedSpecimen,02920722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,microcephala,,"Hypochaeris microcephala (Sch.Bip.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254787,
fb115ebd-c756-470b-9c6d-0d37371bb795,NY,PreservedSpecimen,02920723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,microcephala,,"Hypochaeris microcephala (Sch.Bip.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254801,