﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6efa356-1a02-4760-a264-a0272e146b68,NY,PreservedSpecimen,229845,"R. C. Moran",6266,1996,4,21,"South America",Ecuador,Napo,,"Parque Nacional Yasuní, km 1 after crossroads at km 42. Transect 21",,,-0.68,-76.43,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663964,
bc767b79-05f2-4c00-9c1f-f1cd2bd024e8,NY,PreservedSpecimen,229846,"R. C. Moran",6266,1996,4,21,"South America",Ecuador,Napo,,"Parque Nacional Yasuní, km 1 after crossroads at km 42. Transect 21",,,-0.68,-76.43,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663965,
861c0385-0c16-460c-8cfc-1fa3ef17cc2b,NY,PreservedSpecimen,3940692,"A. Molina Rositto",11775,1963,3,31,"Central America",Honduras,Comayagua,,"Bosque mixto y matorrales cerca de la quebrada entre Montañuela y La Misión",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227839,http://sweetgum.nybg.org/images3/3385/627/03940692.jpg
e27a9bc6-8be1-40f0-86cf-3ff14656b067,NY,PreservedSpecimen,989536,"P. E. E. Sintenis",5255,,,,"West Indies","Puerto Rico",,,"Prope Tabucoa in sylva [illegible] ""Piedra Azul"" ad [illegible].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083668,
a5ab1b70-61cb-455b-b237-7e7e4e0cc68d,NY,PreservedSpecimen,989576,"P. E. E. Sintenis",2589,,,,"West Indies","Puerto Rico",Yabucoa,,"Cerro Gordo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,"M. F. A. Kuhn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083680,
30af75bd-9eaf-439b-b65d-045c4dd2a1fa,NY,PreservedSpecimen,1042116,"N. C. Goldstein",31,1994,12,6,"Central America",Belize,Toledo,,"San Benito Poite Road, 3 miles from Santa Teresa towards San Benito Poite",,,16.13,-89.08,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,"J. Prado",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154323,
261e09d6-318b-4410-8437-61cac1ac1afa,NY,PreservedSpecimen,3940683,"C. A. Purpus",6729,1913,6,,"North America",Mexico,Chiapas,,"Finca Mexiquito",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227829,
9d399496-b209-4f73-a830-1f7223a95918,NY,PreservedSpecimen,3941991,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230954,
62eef56e-472d-4609-b747-e3b7cb5ce652,NY,PreservedSpecimen,3942006,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230969,
8c212871-82b4-47ca-906e-c48fa2bc506c,NY,PreservedSpecimen,3942007,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230970,
fb16cc8c-abc4-4274-b460-cd253e8dd711,NY,PreservedSpecimen,3942011,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230974,
f0d88ed9-c213-4d52-8d69-a483e2310862,NY,PreservedSpecimen,868184,"J. Jangoux",99,1985,10,7,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, faz. Arizona (0.5hr de canoa a motor Rio Abaixo da erra do Moa)",,,-7.5,-73.67,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28360,http://sweetgum.nybg.org/images3/186/087/v-003-00868184.jpg
1356a0ba-efc4-4dec-9fc2-933989d761ab,NY,PreservedSpecimen,812742,"A. M. Amorim",1922,1996,1,24,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.",,,-15.15,-39.08,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,"A. L. Arbeláez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133458,http://sweetgum.nybg.org/images3/1806/399/00812742.jpg
22910fe7-d31c-4780-b43f-1a09a0581cb1,NY,PreservedSpecimen,02852594,"P. H. Labiak E.",6187,2015,6,4,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","Base do Morro das Antenas, estrada para o Resort Graúna.",260,260,-10.7211,-62.2244,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,"R. C. Moran",2017,2,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050213,http://sweetgum.nybg.org/images3/2294/057/02852594.jpg
b028ceb2-d157-4c86-bc5f-ad97ac41e8fe,NY,PreservedSpecimen,812747,"H. Hernández G.",686,1984,12,14,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Ca. 0.5 Km. al N. del Paso Tzajinjeun del Río del Corte, ca. 7 Km. al N. de Sta. María, en la cañada del río.",250,250,16.95,-94.67,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807602,http://sweetgum.nybg.org/images3/3383/291/00812747.jpg
4b3d76d1-45d7-422a-9d70-f3ee6b82040e,NY,PreservedSpecimen,3940700,"W. C. Burger",5871,1968,6,14,"Central America","Costa Rica",Heredia,,"near the Rio Puerto Viejo, about 2 km. upstream from the confluence with Rio Sarapiquí. Formerly “Finca La Selva” of L. R. Holdridge.",100,,10.43,-84,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227847,http://sweetgum.nybg.org/images3/3385/635/03940700.jpg
cbeb853c-a2d2-4833-82b8-97ae2181495a,NY,PreservedSpecimen,3940688,"C. D. Mell",2033,1933,5,25,"North America",Mexico,Chiapas,,"Rio Leche",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227834,http://sweetgum.nybg.org/images3/3385/623/03940688.jpg
ab950a76-25ae-4159-ac9c-7e240d3c7f65,NY,PreservedSpecimen,3940676,"H. Hernández G.",1631,1985,10,14,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Cañada del Río Negro, en la embocadura del Arroyo Huapona, ca. 15 Km al S. de Sta. María",300,,16.93,-94.6583,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227821,http://sweetgum.nybg.org/images3/3385/611/03940676.jpg
675c989f-3aaa-48ed-8a59-138e5eb5c5d6,NY,PreservedSpecimen,2565645,"R. de S. Secco",290,1982,5,20,"South America",Brazil,Pará,,"Marabá, arredores da estrada p/N1', dentro do acampamento da DOCEGEO.",,,-6.02263,-50.2909,"Georeferencing Quick Reference Guide, Version 2012",7488.82,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823066,http://sweetgum.nybg.org/images3/1809/399/02565645.jpg
9c5b37e1-e310-4bc9-b9ff-059ae59aec8d,NY,PreservedSpecimen,3940679,"H. Hernández G.",1446,1985,9,3,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Ca 15 km al E SE de Sta María por la vereda a Arroyo Plata, loma al S. del Río Milagro.",400,,16.87,-94.62,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227825,http://sweetgum.nybg.org/images3/3385/614/03940679.jpg
50868340-7596-473b-a664-5f6de374b9ff,NY,PreservedSpecimen,3940677,"H. Hernández G.",1901,1985,12,9,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Arroyo Sardina parte superior 7-7.5 km. al S. de Sta. Maria",350,,16.87,-94.68,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227822,http://sweetgum.nybg.org/images3/3385/612/03940677.jpg
576fb167-30ff-4e4e-b152-f02111825729,NY,PreservedSpecimen,3940681,"H. Hernández G.",2541,1987,6,24,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Ca. 10 km. al S. de Sta. María por la vereda a la cabecera del Río Escolapa",500,,16.83,-94.68,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227827,http://sweetgum.nybg.org/images3/3385/616/03940681.jpg
006f8697-95a2-4c79-b8fa-083d958d315f,NY,PreservedSpecimen,3940682,"H. Hernández G.",851,1985,2,15,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Río Negro, ca. 1 Km. al S. del Paso Napajo-ua, a 13 Km. al S. de Sta. María",250,,16.85,-94.67,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227828,http://sweetgum.nybg.org/images3/3385/617/03940682.jpg
43b3dc75-4a45-4d25-8429-8dcf1ce4e3d2,NY,PreservedSpecimen,3940698,"O. Jiménez",1060,1918,5,,"Central America","Costa Rica",,,"Hacienda Parismina Banana Co.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227845,http://sweetgum.nybg.org/images3/3385/633/03940698.jpg
b8515db1-1fb6-49f6-917b-5ee290784fc3,NY,PreservedSpecimen,3940711,"P. A. Biolley",s.n.,1906,2,,"Central America","Costa Rica",,,"Surubres, near San Mateo (Pac).",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227858,http://sweetgum.nybg.org/images3/3385/646/03940711.jpg
4d8d9cd8-f0e5-4869-9cdd-459f1de0d919,NY,PreservedSpecimen,3940712,"P. A. Biolley",s.n.,1906,2,,"Central America","Costa Rica",,,"Surubres, near San Mateo (Pac).",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227859,http://sweetgum.nybg.org/images3/3385/647/03940712.jpg
fb42d007-cdcd-4a6a-9429-cbced8d5fd27,NY,PreservedSpecimen,2565646,"J. J. Strudwick",3738,1981,7,29,"South America",Brazil,Pará,,"Ca. 23 km upstream from Lageira airstrip on Rio Maicuru, west bank, ca. 3-4 hours' walk up N side of Mutum stream to old balata extracting site.",244,244,-0.92,-54.43,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823067,http://sweetgum.nybg.org/images3/1809/400/02565646.jpg
89644304-9af8-4a80-851e-e9c0f9b5ae8e,NY,PreservedSpecimen,02565643,"J. J. Strudwick",3917,1981,7,30,"South America",Brazil,Pará,,"Lageira, 10 km from airstrip on Rio Maicuru",244,244,-0.92,-54.43,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823064,http://sweetgum.nybg.org/images3/1809/397/02565643.jpg
b73f4eea-d222-43fd-8544-c86bc58e87d1,NY,PreservedSpecimen,812744,"S. Lægaard",52420,1984,7,7,"South America",Ecuador,Pichincha,,"NE of Vicente Maldonado, Reserva de ENDESA.",600,600,0.1,-79.03,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,"A. L. Arbeláez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717352,http://sweetgum.nybg.org/images3/3383/289/00812744.jpg
84ac377b-0434-4ace-bcdb-3fa27538af6b,NY,PreservedSpecimen,3940697,"F. Araya",920,1996,6,6,"Central America","Costa Rica",Limón,"Pococí (Canton)","R. N. F. S. Barra del Colorado. Llanura de Tortuguero. Sardinas",5,6,10.6439,-83.7361,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227844,http://sweetgum.nybg.org/images3/3385/632/03940697.jpg
f365c60d-fc1d-447e-a484-242714cc9c43,NY,PreservedSpecimen,3940713,"W. R. Maxon",182,1906,4,24,"Central America","Costa Rica",,,"Vicinity of Turrialba.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227860,http://sweetgum.nybg.org/images3/3385/648/03940713.jpg
e91d8ab8-21d4-4bb3-9449-23bd9a56f465,NY,PreservedSpecimen,3940703,"W. C. Burger",9948,1975,11,12,"Central America","Costa Rica",Alajuela,,"about 5 km. south of Canalete near the Rio Zapate and along the new road to Upala",100,200,10.8,-85.03,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227850,http://sweetgum.nybg.org/images3/3385/638/03940703.jpg
c03b21a3-7f10-4d1e-a6f8-f95c5d29d30e,NY,PreservedSpecimen,3942003,"R. E. Schultes",13650,1951,8,20,"South America",Colombia,,,"Amazonas-Vaupés: Río Apaporis: entre el río Pacoa y el río Kananarí. Soratama.",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230966,http://sweetgum.nybg.org/images3/3386/775/03942003.jpg
4076d34d-38c8-4c2d-bc58-831dabb2694a,NY,PreservedSpecimen,2565644,"C. R. Sperling",5906,1982,5,31,"South America",Brazil,Pará,,"Serra dos Carajás. Serra Norte. AMZA camp Azul, an abandoned manganese exploration camp",500,550,-6.1,-50.28,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823065,http://sweetgum.nybg.org/images3/1809/398/02565644.jpg
c44decd2-a6ad-4125-9998-8a79e33dc9b2,NY,PreservedSpecimen,3941998,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230961,http://sweetgum.nybg.org/images3/3386/770/03941998.jpg
bd6d8d09-3d56-4f3c-9ed1-e80dd311058f,NY,PreservedSpecimen,812743,"W. A. Egler",46705,1961,8,27,"South America",Brazil,Amapá,,"Near Cachoeira Macacoara.",200,200,0.88,-53.35,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,"K. U. Kramer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715319,http://sweetgum.nybg.org/images3/1806/400/00812743.jpg
f98e6c51-7d9b-435f-99a5-7a5b676afbb3,NY,PreservedSpecimen,868183,"P. J. M. Maas",P13011,1971,5,16,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Porangaba, Rio Jurua-Mirin.",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,"K. U. Kramer",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663960,http://sweetgum.nybg.org/images3/186/086/v-003-00868183.jpg
01265d46-f144-479d-ab14-47b32534fa16,NY,PreservedSpecimen,1799667,"J. J. Copeland",s.n.,1973,4,10,"Central America","Costa Rica",,,"Angel River, El General Valley",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041366,http://sweetgum.nybg.org/images3/1077/072/01799667.jpg
2d254507-a856-450a-91a7-696daf31c7a9,NY,PreservedSpecimen,3940687,"P. Wilson",178,1903,1,24,"Central America",Honduras,,,"Along trail Mts. back of Puerto Sierra.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227833,http://sweetgum.nybg.org/images3/3385/622/03940687.jpg
f2aba526-446e-4892-b600-e6e97c6779b4,NY,PreservedSpecimen,3940691,"P. Wilson",215,1903,1,29,"Central America",Honduras,,,"Along trail 1/2 mile west of Tela River. Puerto Sierra.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227838,http://sweetgum.nybg.org/images3/3385/626/03940691.jpg
91c5f2b7-6e80-4fc3-b777-f1778f5a0ec5,NY,PreservedSpecimen,3940689,"P. Wilson",215,1903,1,29,"Central America",Honduras,,,"Along trail 1/2 mile west of Tela River. Puerto Sierra.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227836,http://sweetgum.nybg.org/images3/3385/624/03940689.jpg
e06cbcf1-1301-40cf-b696-6deba2f123fa,NY,PreservedSpecimen,812746,"N. L. Britton",8098,1924,3,11,"West Indies","Puerto Rico",,,"Near Pueblo Viejo.",,,18.4142,-66.114,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,"W. R. Maxon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745851,http://sweetgum.nybg.org/images3/179/116/v-003-00812746.jpg
76f3c74d-34d8-4bb9-bfba-dd584ca90d28,NY,PreservedSpecimen,3942000,"J. A. Steyermark",107146,1973,4,18,"South America",Venezuela,Amazonas,,"Sierra Parima: Sierra Parima: Vecindades de Simarawoehi, Río Matacuni. A unos 6-7 Km. al Oeste de la frontera Venezolana-Brasilera.",795,830,3.82,-64.6,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230963,http://sweetgum.nybg.org/images3/3386/772/03942000.jpg
4b5a52d2-4ab1-48c4-a44d-56e7c9546886,NY,PreservedSpecimen,812745,"C. R. Sperling",6617,1982,8,14,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Ca. 30 km. southwest of Cobija on the road to Naraueda, near the villa Marieta.",250,250,-11.18,-68.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493850,http://sweetgum.nybg.org/images3/3383/290/00812745.jpg
f20607c2-5110-4805-83df-5a0033ca8161,NY,PreservedSpecimen,195287,"M. N. Alexiades",690,1989,5,5,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,"I. A. Valdespino",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663961,http://sweetgum.nybg.org/images3/3383/230/00195287.jpg
8de6af31-2b98-44c2-bd38-68a231ddc4a9,NY,PreservedSpecimen,3940701,"W. R. Maxon",182,1906,4,24,"Central America","Costa Rica",,,"Vicinity of Turrialba.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227848,http://sweetgum.nybg.org/images3/3385/636/03940701.jpg
a49ad61a-4c0c-4abd-b569-48d1d12e74f1,NY,PreservedSpecimen,03686958,"A. Azofeifa",544,1998,1,24,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","No protegida. Península de Osa. Pto Jiménez. Pirú. Finca EL Cedro propiedad de Porfirio Sánchez.",100,,8.39444,-83.3306,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921456,http://sweetgum.nybg.org/images3/3026/775/03686958.jpg
a8fc91c9-20a1-45d6-a9bd-0f82d844fb33,NY,PreservedSpecimen,3940695,"A. F. Rojas Alvarado",3863,1997,10,22,"Central America","Costa Rica",Puntarenas,,"Cantón de Golfito. R.F. Golfo Dulce. Península de Osa. Puerto Jimenez, Rio Agujas. Finca de José Antonio Azofeifa. Senderos Rió y Purruja.",120,300,8.5386,-83.4214,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227842,http://sweetgum.nybg.org/images3/3385/630/03940695.jpg
f8f38732-e6df-47b7-97e0-4b0063f806ea,NY,PreservedSpecimen,3940699,"A. F. Skutch",2200,1935,12,,"Central America","Costa Rica","San José",,"Vicinity of El General.",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227846,http://sweetgum.nybg.org/images3/3385/634/03940699.jpg
6551728a-9118-4bc3-be15-d4046251dffa,NY,PreservedSpecimen,3940702,"W. C. Burger",8907,1973,3,24,"Central America","Costa Rica",Puntarenas,,"North and west of the air field at 50-200 m. altitude, about 5 km. west of Rincön de Osa, Osa Peninsula.",5,,8.7,-83.52,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227849,http://sweetgum.nybg.org/images3/3385/637/03940702.jpg
7687f6c5-8e77-4aa3-895f-a69248c4c6a6,NY,PreservedSpecimen,3940704,"J. T. Mickel",3563a,1967,8,16,"Central America","Costa Rica",Heredia,,"Upstream from Puerto Viejo ca. 4 km at Finca La Selva.",125,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227851,http://sweetgum.nybg.org/images3/3385/639/03940704.jpg
aaa0896d-18c2-4a6e-b130-00bae0212904,NY,PreservedSpecimen,3940705,"J. T. Mickel",2851,1967,7,16,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula; Tropical Science Center field station, near Rincón de Osa. Along trail by water pipe and stream above station.",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227852,http://sweetgum.nybg.org/images3/3385/640/03940705.jpg
b17af634-6d7b-4813-a734-13035d5554c5,NY,PreservedSpecimen,3940706,"J. T. Mickel",3563a,1967,8,16,"Central America","Costa Rica",Heredia,,"Upstream from Puerto Viejo ca. 4 km at Finca La Selva.",125,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227853,http://sweetgum.nybg.org/images3/3385/641/03940706.jpg
7edaeb77-080f-4a32-a690-ee8c18c82d4e,NY,PreservedSpecimen,3940707,"C. E. Seidenschnur",2701,1967,7,16,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula; Tropical Science Center field station, near Rincon de Osa. Wet rain forest along trail by water pipe and stream above station.",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227854,http://sweetgum.nybg.org/images3/3385/642/03940707.jpg
8c87e824-335d-411d-a345-04b4b5d0e340,NY,PreservedSpecimen,3940708,"J. T. Mickel",2767,1967,7,17,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula; ca. 12 km S of Rincón de Osa, 6 km S of the airstrip at the Tropical Science Center Station.",150,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227855,http://sweetgum.nybg.org/images3/3385/643/03940708.jpg