﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9dfce143-b9c6-4d58-a894-993b5d007410,NY,PreservedSpecimen,5090734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135109,
527bf6f6-0629-49c6-86f2-840bf2889dd1,NY,PreservedSpecimen,5090735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135110,
625b15c4-2970-4840-af40-2ce6c94d44aa,NY,PreservedSpecimen,5090736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135111,
0209373a-6d78-4775-9c07-b871758a00ae,NY,PreservedSpecimen,5090737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135112,
e3684357-fc26-48c4-a39b-d132a47a7e38,NY,PreservedSpecimen,5090738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135113,
1178fd24-c9cf-4b73-a1b9-e16bd54c8304,NY,PreservedSpecimen,359961,"D. J. Pinkava",14258,1984,5,23,"North America",Mexico,"Baja California",,"Rte. 1, ca. 62 mi N of El Socorro",,,31.1011,-116.172,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351162,
0a690658-98c8-4f9a-9b02-c34c0d6cc5ef,NY,PreservedSpecimen,359960,,1399,1972,5,27,"North America",Mexico,"San Luis Potosí",,"10 mi E of Cd. Valles",,,21.9636,-98.8647,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360852,
572257a5-1334-4f28-9c2c-5e71b9925d83,NY,PreservedSpecimen,1627597,"F. S. Collins",366,1913,8,1,"North America",Bermuda,,,Roadside.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906676,
a24c8e05-d364-4ac7-a476-a0fb3ee98b2b,NY,PreservedSpecimen,1895775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118329,
ce304812-6533-4ecf-9a5e-980d4a81b736,NY,PreservedSpecimen,1895776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118330,
63bd698f-883b-4226-af64-0406a08a8926,NY,PreservedSpecimen,1895777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118331,
9e915372-940a-4ff8-9dac-017d0d15b908,NY,PreservedSpecimen,1895778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118332,
7bc1f2f5-9484-440f-84a6-54d379474feb,NY,PreservedSpecimen,1895779,"J. M. Coulter",9842,1874,6,15,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118333,
bd02dcbf-0401-4c2e-9b64-f33483ef458f,NY,PreservedSpecimen,1895780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118334,
2cbdef7a-1d8f-4af6-a2a9-a8534c488df5,NY,PreservedSpecimen,1895781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118335,
33c85a10-13c9-481c-9bcb-393e53b22e32,NY,PreservedSpecimen,1895782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118336,
bacaa579-88af-4495-8ceb-d412eee0461c,NY,PreservedSpecimen,1895783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118337,
c5027933-fbad-4048-91f6-6909e9b18fd0,NY,PreservedSpecimen,1895784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118338,
922eec3f-7fe8-460c-bc75-31efc3ea88e4,NY,PreservedSpecimen,1895786,"B. Barlow",s.n.,1901,7,22,"North America","United States of America",Michigan,"Marquette Co.",Turin,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118340,
9859d46c-efe8-4553-863b-218f4162feaf,NY,PreservedSpecimen,1895788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118342,
c4b5de1a-8e01-4bd0-895c-0932454da769,NY,PreservedSpecimen,1895790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118344,
d4964e87-a142-4be0-9d91-8c43b6a5beaa,NY,PreservedSpecimen,1895794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118348,
5f62a3c8-1b0f-4b2a-856e-9db106d639a3,NY,PreservedSpecimen,1895795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118349,
638f6a21-c8c8-460b-92fd-76f1ac5f95fe,NY,PreservedSpecimen,1895796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118350,
59f18dd5-c638-47ba-8531-2b2ff959c6a1,NY,PreservedSpecimen,1895797,"E. J. Neese",15895,1984,7,16,"North America","United States of America",Colorado,"Gunnison Co.","W end of Gunnison Co.",2332,,38.5371,-106.941,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118351,
bbc4eba1-3245-4f84-bd6a-0578c985e45a,NY,PreservedSpecimen,1895802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118356,
d43bc927-c3bb-4b55-9bd1-f27572605ed6,NY,PreservedSpecimen,1895803,"J. K. Small",8730,1918,5,9,"North America","United States of America",Florida,"Brevard Co.","Hammock along Indian River, Coco [Cocoa] [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118357,
5701c710-f83b-43f5-8dc8-0969492ed2e8,NY,PreservedSpecimen,1895804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118358,
2653852b-d99e-4483-9641-f917b1a7d7d9,NY,PreservedSpecimen,1895805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118359,
4f182b8f-d909-4fd0-a311-0adb5a38719c,NY,PreservedSpecimen,1895809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118363,
3544e105-7932-498d-bbf2-3442b528c05b,NY,PreservedSpecimen,1895810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118364,
d07f783b-fc2b-46de-b5db-f589ebbc7677,NY,PreservedSpecimen,1895811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118365,
365c642a-71ae-4365-bf4a-2832a4dfdf5f,NY,PreservedSpecimen,1895815,"A. J. McCosh",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118369,
929cd562-3e0d-4fe5-a508-e2090f04ccdb,NY,PreservedSpecimen,1895816,"A. J. McCosh",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118370,
ca92b7d4-dc12-47b6-9384-f9a64d3c6fc9,NY,PreservedSpecimen,1895817,"A. J. McCosh",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118371,
5901b683-9d93-419e-8112-aae73c10e7ce,NY,PreservedSpecimen,1895820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118374,
b0592c8e-687e-460b-8aeb-3d1ad184dc5e,NY,PreservedSpecimen,1895823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118377,
0419953f-fc20-48b0-ae7d-4caed688ade2,NY,PreservedSpecimen,1895824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118378,
5cf56574-0eed-45f7-85ce-733c048124ee,NY,PreservedSpecimen,1895825,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",California,,"Stanislaus River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118379,
f43bedec-55c6-4cd4-841e-1b3807642bdd,NY,PreservedSpecimen,1895829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118383,
ca09babc-4e21-4f1d-a61a-1a84aa69da28,NY,PreservedSpecimen,1895831,"W. P. Gibbons",219,1874,,,"North America","United States of America",California,,"Mt. Diablo base.",0,914,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118385,
4d3f1ba2-157c-477a-801b-ad02012e2395,NY,PreservedSpecimen,1895834,"G. Engelmann",s.n.,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118388,
20163223-f64e-42f1-8528-062fc1e40adf,NY,PreservedSpecimen,1895835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118389,
e2f92838-d50a-45c3-818b-72a491ac2ab7,NY,PreservedSpecimen,1895837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118391,
3fe4c2b8-e0e6-460d-8325-1dc12904fdec,NY,PreservedSpecimen,1895838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118392,
56edb549-ece4-4fcf-871c-e476b3c451a2,NY,PreservedSpecimen,1895841,"A. Tiehm",7547,1982,8,13,"North America","United States of America",Nevada,"Douglas Co.","Carson Valley, highway 395 at Cradlebaugh Bridge on the Carson River. Along the banks of the river.",1417,,39.048,-119.778,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118395,
62eb9a72-28db-4a98-9e4f-7c9690f32ad5,NY,PreservedSpecimen,1895842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118396,
83983ed7-1e0e-4c67-8216-619a13f04302,NY,PreservedSpecimen,1895844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118398,
af9586cc-0daf-4d9e-bb59-ba8479ded94f,NY,PreservedSpecimen,1895847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118401,
05fe5a93-2dc2-435d-8adf-cf6e24e5bcef,NY,PreservedSpecimen,1895848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118402,
f8b1b32b-1b60-4a12-9c00-62ef4a2046f5,NY,PreservedSpecimen,1895849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118403,
d9c3b9b1-633e-40f5-b50d-f80e0d46e130,NY,PreservedSpecimen,1895850,Shelton,s.n.,,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118404,
1a6d5e92-28a8-486f-85ce-530939c2f36c,NY,PreservedSpecimen,1895852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118406,
b3ad714f-235c-48c2-9327-bf3a070d15e2,NY,PreservedSpecimen,1895853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118407,
0f955ffe-557f-4379-b4ad-39d2cd70294d,NY,PreservedSpecimen,1895855,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,"Highlands of New York",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118409,
e54bb0b5-d547-4cf3-a0d7-a4eb9393b1d1,NY,PreservedSpecimen,1895856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118410,
b5e2e674-e1e7-40e1-89a5-4df08bfdb3b3,NY,PreservedSpecimen,1895858,"F. I. X. Rugel",s.n.,1843,5,,"North America","United States of America",Florida,,"In locis aridis, prope St. Marks.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118412,
6519e059-312f-4434-a499-e311a8a62823,NY,PreservedSpecimen,1895859,"Collector unspecified",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118413,
ef18ebc6-f8f4-40fc-b801-62065c727607,NY,PreservedSpecimen,1895860,"A. P. Pinzl",8012,1987,6,30,"North America","United States of America",Nevada,"Humboldt Co.","Town of Paradise Valley, Cottonwood Creek by turn in road to Hinkey Summit. Between road and stream.",1378,,41.4892,-117.527,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118414,
8248cbf1-a0b6-4c0e-abab-c23391ad2ef8,NY,PreservedSpecimen,1895861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118415,
aa4de9e3-9685-4037-9617-6cfac7a2a14d,NY,PreservedSpecimen,1895864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118418,
04c2629a-a660-4ec2-8b89-86c996230856,NY,PreservedSpecimen,1895871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118425,
067a5fee-951b-4b50-991d-bd67e3b143f4,NY,PreservedSpecimen,1895874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118428,
c4917754-3736-4c66-9330-fc00fe2176c5,NY,PreservedSpecimen,1895875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118429,
da1e9859-58d1-483f-b52d-3f3aee6c79bb,NY,PreservedSpecimen,1895876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118430,
fb40f37a-edef-461a-8677-627588b66cbc,NY,PreservedSpecimen,1895877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118431,
190777eb-06f4-4475-a3ac-e2e4014084f9,NY,PreservedSpecimen,1895879,"F. C. MacKeever",N1067,1966,9,3,"North America","United States of America",Massachusetts,,"Madaket, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118433,
694d0f4e-d008-4889-8b45-6cfaa715037e,NY,PreservedSpecimen,1895881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118435,
0c33dfdc-be8b-44e0-905b-e52a21146284,NY,PreservedSpecimen,1895882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118436,
d7268e6d-0d97-4559-bf44-c55372426595,NY,PreservedSpecimen,1895883,"J. K. Small",s.n.,1916,1,24,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118437,
d56116fd-afcc-432c-96b0-cc72ea28a8e5,NY,PreservedSpecimen,1895884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118438,
b2befefc-44cc-4acf-a720-7596eee2baba,NY,PreservedSpecimen,1895885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118439,
c625a7f5-1c7a-47b8-973f-3fce006ed187,NY,PreservedSpecimen,1895886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118440,
4301b1df-6c0c-47da-8e98-cdd684db3e49,NY,PreservedSpecimen,1895887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118441,
158b15a1-262e-424b-92f5-8e1e517490e1,NY,PreservedSpecimen,1895889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118443,
866069cd-3599-42ed-a14a-d2099b3e36d9,NY,PreservedSpecimen,1895891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118445,
48a8c8ba-402f-4494-b2dd-ccf55dd6e235,NY,PreservedSpecimen,1895892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118446,
4e0bb57f-3eb9-4927-9e71-fd8623c1c5af,NY,PreservedSpecimen,1895894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118448,
9906d92c-b6a2-4771-87ca-0505e435ff9c,NY,PreservedSpecimen,1895897,"W. D. Day",s.n.,1871,7,25,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1845,-73.1332,"GEOLocate Web Application",8200,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118451,
7fbc1c30-313a-4081-83f5-4ceb96d5aad8,NY,PreservedSpecimen,1895898,"J. Oehler",s.n.,1878,,,"North America","United States of America","New Jersey","Bergen Co.","On the roadsides.",,,40.9514,-74.1333,"GEOLocate Web Application",21386,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118452,
69525c2f-f71d-4fab-b456-b5674d17816b,NY,PreservedSpecimen,1895899,"R. D. Thomas","165,449 and H.Y. 904",2000,6,9,"North America","United States of America",Arkansas,"Nevada Co.","Edge of a pasture at the junction of Ark. 53 and Ark. 24 N of Bluff City.",,,33.7815,-93.1651,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118453,
a116bc07-7a7e-47d5-ae4b-0811ec719dbb,NY,PreservedSpecimen,1895903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118457,
a9283473-93eb-49b5-ab6e-74111c9d4b5c,NY,PreservedSpecimen,1895905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118459,
83f3a874-849a-40df-abfc-81b58c7a61b2,NY,PreservedSpecimen,1895907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118461,
744ed950-d3e5-4a49-a0a3-16e6a2313602,NY,PreservedSpecimen,1895909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118463,
1b28f3e3-23a4-4509-9e45-1f713c775641,NY,PreservedSpecimen,1895911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118465,