﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
989fddad-e83f-4f59-95f0-843dcffab829,NY,PreservedSpecimen,323145,"T. Drummond",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35288,
7d60c8ca-8217-4038-b288-cc0fec09ea26,NY,PreservedSpecimen,274481,"T. Drummond",s.n.,1832,,,"North America","United States of America",Missouri,,"Ad Missouri prope St. Louis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,drummondii,,"Vernonia drummondii Shuttlew.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35419,
12fc1bb3-c6d2-422f-a807-eac87c23dfa6,NY,PreservedSpecimen,622154,"T. Drummond",s.n.,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,glauca,microphylla,"Kalmia glauca var. microphylla Hook.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44520,
5b9943ec-69c2-4f62-9a0e-1bc9d8d582b2,NY,PreservedSpecimen,284134,"T. Drummond",652,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,reticulata,minima,"Salix reticulata var. minima Hook.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47233,
2f8c1019-6616-4768-acbd-471e066af7d6,NY,PreservedSpecimen,284135,"T. Drummond",s.n.,,,,"North America","United States of America",,,"Rocky Mountains. Near plains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,reticulata,minima,"Salix reticulata var. minima Hook.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47234,
6af03433-9534-4373-8c96-b40608aa288d,NY,PreservedSpecimen,214443,"T. Drummond",s.n.,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,"M. E. Mathias",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51296,
f94e4d15-5a69-466b-9763-8bb5b4dfd210,NY,PreservedSpecimen,311836,"T. Drummond",178,,,,"North America","United States of America",Texas,,"San Felipe",,,29.793,-96.1008,"GEOLocate Web Application",4514,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Calophanes,oblongifolium,texeum,"Calophanes oblongifolium var. texeum Nees",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75433,
1ee9fb26-1652-4d34-b85b-9b757307aba8,NY,PreservedSpecimen,567421,"T. Drummond",,,,,"North America",,,,"North America",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Jungermannia,supina,,"Jungermannia supina T.Taylor",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80677,
4234243c-0ac4-4164-ad28-e88aec387f0d,NY,PreservedSpecimen,567422,"T. Drummond",,,,,"North America",,,,"North America",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Jungermannia,supina,,"Jungermannia supina T.Taylor",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80678,
9c1d2bb9-ef20-41a4-b9bc-5bd72b7beb7e,NY,PreservedSpecimen,415024,"T. Drummond",II67,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Rhamnus,texensis,,"Rhamnus texensis Torr. & A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85232,
219f9511-52d8-422f-8476-75bf3f504cb3,NY,PreservedSpecimen,392462,"T. Drummond",16,,,,"North America","United States of America",,,"From the Grande Cote, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Oligotrichum,aligerum,,"Oligotrichum aligerum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89905,
77ad1668-1d24-459d-a3c4-519820463a83,NY,PreservedSpecimen,392463,"T. Drummond",,,,,"North America","United States of America",,,"From the Grande Cote, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Oligotrichum,aligerum,,"Oligotrichum aligerum Mitt.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89906,
9620fbf7-9407-4b49-9057-fe40b13bf8b5,NY,PreservedSpecimen,324096,"T. Drummond",281,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,chrysocarpus,,"Rumex chrysocarpus Moris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97471,
e6af5303-9881-4046-b6b0-245c72ccd165,NY,PreservedSpecimen,324097,"T. Drummond",282,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,chrysocarpus,,"Rumex chrysocarpus Moris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97472,
01bf4bff-fed3-460e-8cfb-867e6051af69,NY,PreservedSpecimen,324098,"T. Drummond",279,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,chrysocarpus,,"Rumex chrysocarpus Moris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97473,
79b27a68-15b2-4045-b101-dd5f68eb75b3,NY,PreservedSpecimen,339519,"T. Drummond",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,debile,,"Dicranum debile Hook. & Wilson",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107732,
29f065f6-7e5c-4143-9ba4-c2d1d104924a,NY,PreservedSpecimen,248731,"T. Drummond",s.n.,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,drummondii,,"Callitriche drummondii Hegelm.",,"N. C. Fassett",1949,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118744,
ac829c82-c009-4d76-b0a3-3b27cc22667b,NY,PreservedSpecimen,284084,"T. Drummond",658,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,desertorum,elata,"Salix desertorum var. elata Andersson",,,,,,"possible syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119569,
fb874008-a43d-403a-ad09-53ef3d6ec8b0,NY,PreservedSpecimen,284052,"T. Drummond",s.n.,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,cordifolia,serrulata,"Salix cordifolia var. serrulata Pursh",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120393,
271b24a1-6aaf-4284-af3a-a6d9eb5d0703,NY,PreservedSpecimen,11627,"T. Drummond",s.n.,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6407,-90.4434,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,acuminatus,,"Cyperus acuminatus Torr. & Hook.",,"M. F. Denton",1982,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125576,
61670714-fa08-4bf7-9123-4fdad2920ae9,NY,PreservedSpecimen,180676,"T. Drummond",16,,,,"North America",Canada,,,"Plains of the Saskatchewan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,borealis,,"Liatris borealis Paxton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134720,
ad39305c-15a4-46cf-aa32-e4f4286e6b41,NY,PreservedSpecimen,388374,"T. Drummond",II.47,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Nezera,imbricata,,"Nezera imbricata Raf.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135103,
5434a72a-1648-46c5-9ac7-d953ff747c2d,NY,PreservedSpecimen,79839,"T. Drummond",s.n.,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,compacta,,"Carex compacta R.Br.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139617,
093ac578-45ca-4aa3-8b9a-05e0a41acaee,NY,PreservedSpecimen,567502,"T. Drummond",9,,,,"North America",Canada,,,,,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Chiloscyphus,drummondii,,"Chiloscyphus drummondii T.Taylor",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140945,
da94b782-542f-4359-bdbf-a711fff2fefa,NY,PreservedSpecimen,284038,"T. Drummond",s.n.,,,,"North America",,,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,candida,,"Salix candida Flüggé",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150699,
1f3cca91-d99c-4fd6-b3c3-bf52e153ac92,NY,PreservedSpecimen,11273,"T. Drummond",s.n.,,,,"North America","United States of America",,,"Summit of the Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,petricosa,,"Carex petricosa Dewey",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156333,
fa68e250-af86-4e2f-84a6-efa0c86dd9ff,NY,PreservedSpecimen,64716,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,"Orleans Parish","New Orleans",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Pinophyta,,Cupressales,Cupressaceae,Taxodium,distichum,distichum,"Taxodium distichum (L.) Rich. var. distichum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162351,
a4732f79-b34d-4084-937b-343e24025ddb,NY,PreservedSpecimen,167219,"T. Drummond",s.n.,,,,"North America",Canada,Ontario,,"In Upper Canada",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pulchrum,,"Hypnum pulchrum Hook.","nov. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173603,
f8712407-c965-43f3-812a-2fd440424548,NY,PreservedSpecimen,167220,"T. Drummond",s.n.,,,,"North America",Canada,Ontario,,"In Upper Canada",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pulchrum,,"Hypnum pulchrum Hook.","nov. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173604,
0c9f275e-b83b-40e4-a239-21badaa722c1,NY,PreservedSpecimen,284133,"T. Drummond",647,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,reticulata,"ß maxima","Salix reticulata subsp. ß maxima L.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174088,
6f2680c2-5c12-4d74-b3cf-a06c0d664a1b,NY,PreservedSpecimen,406590,"T. Drummond",459,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Condalia,obovata,,"Condalia obovata Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175591,
eab82186-c0d0-4210-8853-258ebc0ad9f8,NY,PreservedSpecimen,130661,"T. Drummond",20,1836,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Sophronanthe,hispida,,"Sophronanthe hispida Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188344,
2fcfab23-0a29-4cf4-b334-43cebba6fbcf,NY,PreservedSpecimen,130663,"T. Drummond",20,1836,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Sophronanthe,hispida,,"Sophronanthe hispida Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188346,
22c44986-acc5-475e-aa28-3c3d1861d38c,NY,PreservedSpecimen,284151,"T. Drummond",s.n.,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,villosa,,"Salix villosa D.Don ex Hook.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188902,
1fcf3a4f-67cb-4ad2-b153-c3790dc31c59,NY,PreservedSpecimen,11207,"T. Drummond",420,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,macrokolea,,"Carex macrokolea Steud.",,"K. K. Mackenzie",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191540,
87533812-e65d-4731-9684-f1f171efc28e,NY,PreservedSpecimen,8182,"T. Drummond",27,1835,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Andromeda,phillyreifolia,,"Andromeda phillyreifolia Hook.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212000,
0793d06a-e557-4ea7-a2ef-affff3d060c8,NY,PreservedSpecimen,325565,"T. Drummond",101part,,,,"North America",Canada,,,"British North America",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,canadense,,"Cynodontium canadense Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215533,
54de8f4f-b6bb-43b3-965b-98df41ac4339,NY,PreservedSpecimen,231122,"T. Drummond",s.n.,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,petasata,,"Carex petasata Dewey",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222814,
fd5e049a-de1e-4902-a6bb-249b7527501a,NY,PreservedSpecimen,567417,"T. Drummond",,,,,"North America",,,,"North America",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Jungermannia,anacampta,,"Jungermannia anacampta T.Taylor",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244030,
c4a5e61c-a637-43da-b2d3-4e7c35ebd81e,NY,PreservedSpecimen,392101,"T. Drummond",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,attenuatum,"Atrichum undulatum var. attenuatum Bruch & Schimp.",,"G. L. S. Merrill",1969,6,24,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254099,
bc57231c-da04-46d9-8546-c4abfd431f13,NY,PreservedSpecimen,392102,"T. Drummond",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,attenuatum,"Atrichum undulatum var. attenuatum Bruch & Schimp.",,"G. L. S. Merrill",1969,6,24,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254100,
d381073e-4cbd-4643-969d-e84a1f74ced3,NY,PreservedSpecimen,381358,"T. Drummond",330,,,,"North America","United States of America",Texas,"Travis Co.",Austin,,,30.2673,-97.7429,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Merisachne,drummondii,,"Merisachne drummondii Steud.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285979,
eb89d098-bc99-4a35-82a3-6707d624afd2,NY,PreservedSpecimen,11291,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,ptychocarpa,,"Carex ptychocarpa Steud.",,"J. R. Manhart",1985,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289344,
4af146d7-8b9b-455e-bfcb-d30403f4bf51,NY,PreservedSpecimen,11292,"T. Drummond",424,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,ptychocarpa,,"Carex ptychocarpa Steud.",,"J. R. Manhart",1985,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289345,
27e9237c-c81a-4425-8e9b-bdd7f070605b,NY,PreservedSpecimen,567416,"T. Drummond",,,,,"North America","United States of America",Louisiana,,"New Orleans & Louisiana",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Marchantiophyta,,,Jungermanniaceae,Jungermannia,auriculata,,"Jungermannia auriculata Wilson & Hook.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294580,
c9d4757c-673a-42c4-b75d-ab535615cfd6,NY,PreservedSpecimen,567415,"T. Drummond",,,,,"North America","United States of America",Louisiana,,"New Orleans & Louisiana",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Marchantiophyta,,,Jungermanniaceae,Jungermannia,auriculata,,"Jungermannia auriculata Wilson & Hook.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294581,
4495ae38-560a-48d1-8364-9e7afdac7226,NY,PreservedSpecimen,5591,"T. Drummond",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pauciflorus,,"Astragalus pauciflorus Hook.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302642,
f0c75eee-8245-4241-946e-5aa5d5912a90,NY,PreservedSpecimen,507116,"T. Drummond",,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,pseudosilesiacum,,"Plagiothecium pseudosilesiacum Schimp.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307776,
9e07cf5e-fd79-46c2-8d0e-6bacb79f0b53,NY,PreservedSpecimen,51051,"T. Drummond",409,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,pygmaea,anachaeta,"Eleocharis pygmaea var. anachaeta Torr.",?;,"K. A. Vincent",1988,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310816,
a17103ff-2ecd-4892-b0f8-731afb0fec09,NY,PreservedSpecimen,51049,"T. Drummond",409,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,pygmaea,anachaeta,"Eleocharis pygmaea var. anachaeta Torr.",?;,"K. A. Vincent",1988,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310817,
c0bac0a8-36e1-44dc-b50e-f6253803664f,NY,PreservedSpecimen,431553,"T. Drummond",12,,,,"North America",Canada,Saskatchewan,,"Sascatchewan River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Stipa,comata,,"Stipa comata Trin. & Rupr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310838,
57f4bc6d-5687-478e-9726-e4259cf44672,NY,PreservedSpecimen,567405,"T. Drummond",,,,,"North America",,,,"North America",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Jungermannia,colpodes,,"Jungermannia colpodes T.Taylor",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320396,
89a53b31-b529-45b5-80e5-87258ba19e6a,NY,PreservedSpecimen,25595,"T. Drummond",428bis,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,"J. R. Manhart",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343349,
1d4a4cbf-027c-49e8-b946-fcff26058cd1,NY,PreservedSpecimen,284050,"T. Drummond",648,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,cordifolia,maxima,"Salix cordifolia var. maxima Pursh",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343586,
5c9cae5f-2f76-4836-af68-e1db08c25012,NY,PreservedSpecimen,284051,"T. Drummond",641,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,cordifolia,maxima,"Salix cordifolia var. maxima Pursh",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343587,
927cc4d8-b7ad-4bb2-a05d-fc08985fc583,NY,PreservedSpecimen,509393,"T. Drummond",,,,,"North America",Canada,,,"British America",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,brachypterum,,"Pterogonium brachypterum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358112,
cf37b261-0f51-4727-afc3-f7eccd6d71b6,NY,PreservedSpecimen,509389,"T. Drummond",,,,,"North America",Canada,,,"B. N. Am. [British North America]",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,brachypterum,,"Pterogonium brachypterum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358113,
3e98217e-2394-4d49-8dd5-76f741b65a26,NY,PreservedSpecimen,509390,"T. Drummond",,,,,"North America",Canada,,,"B. N. Am. [British North America]",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,brachypterum,,"Pterogonium brachypterum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358114,
4b77a4dd-b3df-464a-a637-3ef29e8555b8,NY,PreservedSpecimen,35220,"T. Drummond",,,,,"North America",,,,"Rocky Mts.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,parallelum,,"Atrichum parallelum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395078,
862b3040-63e0-4c16-ac99-3fa1c3c8d658,NY,PreservedSpecimen,35221,"T. Drummond",,,,,"North America",,,,"Brit. N. America",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,parallelum,,"Atrichum parallelum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395079,
9c0bcfad-9358-48c1-83df-e9905541a3cc,NY,PreservedSpecimen,185834,"T. Drummond",20bis,,,,"North America","United States of America",Texas,"Austin Co.","San Felipe de Austin",,,29.7963,-96.1015,"GEOLocate Web Application",3993,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Vesicaria,grandiflora,,"Vesicaria grandiflora Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396573,
72c6ad2f-ed10-43bb-9402-0ae62528b318,NY,PreservedSpecimen,7778,"T. Drummond",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dolicholus,drummondii,,"Dolicholus drummondii Vail",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397833,
e8542d40-ebfe-4ff9-82a3-8ee85936b027,NY,PreservedSpecimen,11280,"T. Drummond",7,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,picta,,"Carex picta Steud.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417604,
5752ba80-213d-4132-a396-9679261752c5,NY,PreservedSpecimen,649886,"T. Drummond",,1828,,,"North America",Canada,Manitoba,,"York Factory.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,intermedium,,"Splachnum intermedium Drumm.","sp. nov.",,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442360,
bc3eeea9-aabc-43d5-8b1b-1921426e7f62,NY,PreservedSpecimen,649888,"T. Drummond",,1828,,,"North America",Canada,Manitoba,,"York Factory.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,intermedium,,"Splachnum intermedium Drumm.","sp. nov.",,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442361,
718f126b-e312-48e3-bd45-8c898f9d29ad,NY,PreservedSpecimen,8530,"T. Drummond",s.n.,,,,"North America","United States of America",,,"Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aira,latifolia,,"Aira latifolia Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445987,
237ba90f-8a41-4d32-b573-1ea7b42b320f,NY,PreservedSpecimen,567500,"T. Drummond",,,,,"North America",Canada,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,brevicaulis,,"Scapania brevicaulis T.Taylor",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453761,