﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ae9d5872-3f85-4fa8-a8f1-5b56b80d8238,NY,PreservedSpecimen,597230,"M. de los Á. Cárdenas Soriano",3625,1984,6,20,"North America",Mexico,México,,"Extremo NW del Iztaccíhuatl.  5km al S de Llano Grande.",3650,3650,19.18,-98.67,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"M. de los Á. Cárdenas Soriano",1994,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838164,
6530d00f-f491-4050-8c6b-2684b0562b37,NY,PreservedSpecimen,03683671,"A. C. Risk",15161,2008,3,16,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mt., Cranks Creek Wildlife Management Area, unnamed tributary below Wagon Tunnel.",488,,36.7394,-83.2225,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048523,
a4eaaebf-9d32-48f7-b7f0-44d5da790be1,NY,PreservedSpecimen,03683668,"A. C. Risk",20490,2014,11,28,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mt., Stone Mountain Wildlife Management Area/State Natural Area, main ridge of Cumberland Mountain, vicinity of Yellow Rock.",,,36.7412,-83.1577,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048526,
a8f8b82d-dd4a-4bdb-878e-e755e2313efc,NY,PreservedSpecimen,325432,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1988,12,1,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116156,"http://sweetgum.nybg.org/images3/1333/811/00325432-01.jpg | http://sweetgum.nybg.org/images3/1333/810/00325432-02.jpg"
0a459214-e28e-4347-b6af-ef6d569399be,NY,PreservedSpecimen,325436,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae, in Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1988,12,1,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116177,http://sweetgum.nybg.org/images3/3035/357/00325436.jpg
53167ce2-88ec-4013-a0c2-8e22781a8023,NY,PreservedSpecimen,325433,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae, in Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1988,12,1,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116178,"http://sweetgum.nybg.org/images3/1333/809/00325433-01.jpg | http://sweetgum.nybg.org/images3/1333/808/00325433-02.jpg"
76d2308a-1f57-42c4-a512-d7ef5f2bd598,NY,PreservedSpecimen,325434,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae, in Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1988,12,1,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116179,"http://sweetgum.nybg.org/images3/1333/807/00325434-01.jpg | http://sweetgum.nybg.org/images3/1333/806/00325434-02.jpg"
21d90dce-2e7d-469b-a3e6-be155e71402b,NY,PreservedSpecimen,325435,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae, in Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1988,12,1,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116180,"http://sweetgum.nybg.org/images3/1333/805/00325435-01.jpg | http://sweetgum.nybg.org/images3/1333/804/00325435-02.jpg"
174232ac-8778-4bc0-8d33-34be1007f9fb,NY,PreservedSpecimen,325438,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae, Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116169,http://sweetgum.nybg.org/images3/3035/351/00325438.jpg
ee7b3ed9-83b2-4beb-ab36-445f0286b589,NY,PreservedSpecimen,04470406,"A. C. Risk",23948,2019,6,4,"North America","United States of America",Kentucky,"Letcher Co.","Whitesburg Quad, Pine Mountain, Pine Mountain Wildlife Management Area, upper end of Horseshoe Branch.",796,,37.0596,-82.8457,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699587,http://sweetgum.nybg.org/images3/4108/239/04470406.jpg
e59d9e6b-57db-4df7-ba14-be13b6c2dd39,NY,PreservedSpecimen,1917062,"J.-P. Frahm",s.n.,1979,2,23,"North America",Mexico,Veracruz,,"Edo. Veracruz, an der Straße F 140 zwischen Perote und Jalapa, 20km NW Jalapa",2300,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174661,http://sweetgum.nybg.org/images3/1108/707/01917062.jpg
e62133b7-7e9a-403f-8c32-53181a31ff1c,NY,PreservedSpecimen,1917058,"M. A. Lewis",87276,1987,4,22,"South America",Bolivia,"La Paz","Inquisivi Prov.","Along the Rio Ckanchu ca 1 km upriver from its junct. with the Rio Hornuni, ca 4 km SW of Quime.",3130,3180,-16.98,-67.18,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174657,http://sweetgum.nybg.org/images3/1108/703/01917058.jpg
4af89771-bda5-4e17-9961-bef20bf4a423,NY,PreservedSpecimen,1917059,"S. P. Churchill",14384,1986,7,16,"South America",Colombia,Antioquia,"Maceo Mun.","ca. 5 km ENE de Maceo, carretera a La Susana.",880,910,6.5,-74.75,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174658,http://sweetgum.nybg.org/images3/1108/704/01917059.jpg
f5c238ee-b65d-4ad5-9b74-fc43cccf148f,NY,PreservedSpecimen,1917054,"E. L. Linares C.",3612,1992,8,25,"South America",Colombia,Cundinamarca,"Pacho Mun.","km 67, carretera Zipaquira-Pacho. Barranco y potrero a un lado de la carretera.",2300,,5.12,-74.13,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174653,http://sweetgum.nybg.org/images3/1108/699/01917054.jpg
9bcad52c-b573-4791-acd7-66e721690216,NY,PreservedSpecimen,1917053,"E. L. Linares C.",3820,1992,8,26,"South America",Colombia,Cundinamarca,"Soacha Mun.","El Charquito. Salto del Tequendama. Potrero al lado del Rio Bogota.",2420,,4.57,-74.28,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174652,http://sweetgum.nybg.org/images3/1108/698/01917053.jpg
d1f5daec-9ad2-4d45-bac8-e89f0d724b7a,NY,PreservedSpecimen,01917052,"A. Ortiz",355,1995,1,29,"South America",Ecuador,Carchi,,"Tulcán to Chical Road, Páramo del Ángel, Lagunas Verdes",3701,,0.83,-78.03,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174650,http://sweetgum.nybg.org/images3/1108/697/01917052.jpg
2424e05f-752d-438c-9b17-8594133dc1c8,NY,PreservedSpecimen,1917055,"L. J. Dorr",5239A,1988,5,20,"South America",Venezuela,Mérida,"Libertador Mun.","Parque Nacional Sierra Nevada, Loma Redonda teleferico station and south",4068,,8.55,-71.08,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174654,http://sweetgum.nybg.org/images3/1108/700/01917055.jpg
c334b042-5f18-4c02-b979-f4c7b5887d44,NY,PreservedSpecimen,1917057,"B. Maguire",65676,1981,1,15,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca, cumbre, Sección suroriental, vecindades del zanjón",2685,,3.62,-65.35,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174656,http://sweetgum.nybg.org/images3/1108/702/01917057.jpg
91b9d82b-d9d8-430d-8039-2d91d5d52b5c,NY,PreservedSpecimen,1917056,"B. Maguire",65675,1981,1,15,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca, cumbre, Sección suroriental, vecindades del zanjón",2685,,3.62,-65.35,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174655,http://sweetgum.nybg.org/images3/1108/701/01917056.jpg
c984ae83-5e28-461b-82bc-627c880730e0,NY,PreservedSpecimen,1917061,"P. D. Hegewald",8562,1977,6,17,"South America",Peru,Arequipa,"Caravelí Prov.","Lomas de Atiquipa",600,800,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174660,http://sweetgum.nybg.org/images3/1108/706/01917061.jpg
62344153-7713-4653-afde-6b10c89545e6,NY,PreservedSpecimen,1917060,"C. Charetier",149,1911,,,"South America",Colombia,Antioquia,,"Vicinity of Medellin",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174659,http://sweetgum.nybg.org/images3/1108/705/01917060.jpg
