﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ecff33f4-598c-4475-ace7-fb3906de4982,NY,PreservedSpecimen,1377721,"D. Joseph",B.177,1930,5,,"West Indies","Saint Vincent and the Grenadines",,,"Becquia (Grenadine) Island, B.W.I.",152.4,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621868,
bb68b5a2-1740-4873-baea-5f6616121392,NY,PreservedSpecimen,1377724,"A. Questel",208,1938,6,26,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621871,
e4c99497-b8cd-4b39-9d6d-375724c537dd,NY,PreservedSpecimen,1377725,"E. C. Leonard",11761,1929,1,9,"West Indies",Haiti,Nord-Ouest,,"Vicinity of Port de Paix, bank of river near mouth of Trois Rivieres.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621872,
58c2e3c0-cdee-43e7-a7f1-a54459827b16,NY,PreservedSpecimen,1377726,"E. C. Leonard",5315,1920,6,23,"West Indies",Haiti,,,"Vicinity of Cap Haitien.",,,19.7419,-72.2081,"Georeferencing Quick Reference Guide, Version 2012",4221.57,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621873,
7b1b8f89-7df7-4d49-8c03-e01d22f375fd,NY,PreservedSpecimen,1377727,"J. Czerwenka",437,1981,10,14,"West Indies","Dominican Republic",Peravia,,"Loma Las Tablas, al pie del monte, subiendo.",200,350,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621874,
fcea74b7-0bfb-4f00-9cf6-abdc00613e7a,NY,PreservedSpecimen,1377728,"N. L. Britton",49,1923,3,17,"West Indies","Virgin Islands (U.S.)","St. Croix",,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621875,
40b679a1-5cce-45d4-9343-24dacd04ecaf,NY,PreservedSpecimen,1377736,"T. A. Zanoni",10422,1981,1,28,"West Indies","Dominican Republic","La Vega",,"at Arroyo de Río Jumunucú, km. 23 1/2 on road to San Francisco de Macoris from Bonao",40,,19.17,-70.42,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621883,
7dbcc734-7577-46b7-a8f2-7fb099a97dd9,NY,PreservedSpecimen,1377741,"T. A. Zanoni",17855,1981,11,10,"West Indies","Dominican Republic",Dajabón,,"11 Km. norte del pueblo rural de ""Pueblo Nuevo"" en el camino a Dajabon.",70,,19.52,-71.68,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621888,
9aadc5e5-fc21-4a48-ac25-5c26682c4457,NY,PreservedSpecimen,1377742,"T. A. Zanoni",11834,1981,3,20,"West Indies","Dominican Republic",Peravia,,"5 Km. SE of Bani (on road to San Cristobal) in Paya area of Bani.",45,,18.27,-70.3,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621889,
b414286e-3094-47b9-bdf2-434911b96cb2,NY,PreservedSpecimen,1377747,"T. A. Zanoni",16921,1981,10,1,"West Indies","Dominican Republic",Santiago,,"Km 7.5 oeste de la ciudad de Santiago en la carretera a Navarette: en el Río Jacagua proximo a el ""Puente Seco"" pero antes Río Quiniqua: en la orilla del Riocito y el camino.",140,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621894,
2886a35c-deeb-405d-bc14-fd46835158bf,NY,PreservedSpecimen,1377749,"R. A. Howard",19300,1979,3,19,"West Indies",Montserrat,,,"Olveston
McChesney's Garden",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621896,
70e9e0f2-1f39-4cf3-8c73-e4e090cbcba8,NY,PreservedSpecimen,1377750,"D. S. Correll",50494,1979,3,26,"West Indies","Virgin Islands (U.K.)",,,"Tortola, Road Town, near The Moorings",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621897,
5e4485c6-e6f5-4f51-924e-89dc6254a27f,NY,PreservedSpecimen,1377753,"Fr. León",3760,1913,8,2,"West Indies",Cuba,"Santiago de Cuba",,"Punta Sal, not far from Santiagod de Cuba.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621900,
3df825e3-8f4f-4ce1-834d-644b2a3d9754,NY,PreservedSpecimen,1377754,"R. Combs",582,1895,9,14,"West Indies",Cuba,Cienfuegos,,Jaragua.,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621901,
644ca7c1-c8bf-4ad5-afc2-1120655ec959,NY,PreservedSpecimen,1377756,"A. E. Ricksecker",177,1895,1,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"The Grange. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621903,
6370d94a-8007-4075-917f-9a35a08ed4eb,NY,PreservedSpecimen,1377759,"J. N. Rose",3397,1913,2,10,"West Indies","Antigua and Barbuda",,,"Near St. Mary's. Antigua.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621906,
1f2484f8-d618-4d32-807b-ef66e248afff,NY,PreservedSpecimen,1377760,"A. Duss",2272,1892,,,"West Indies",Guadeloupe,,,"abondant dans la basse- région.",0,500,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621907,
e363d2e1-2ea0-4f13-88c2-e5b806fbaa85,NY,PreservedSpecimen,1377761,"A. Duss",66,1902,12,,"West Indies","Antigua and Barbuda",,,"Antigua, dans les champs des environs de St. Jean",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621908,
9045766e-51fa-4cd6-8571-14231a989578,NY,PreservedSpecimen,1377762,"A. Duss",628,1878,,,"West Indies",Martinique,,,"Tres abondant dans les champs cultivés, sur les décombres etc, le long des routes. Saint-Pierre, Carbet, Fort de France etc.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621909,
0afea2c5-b49d-422c-979f-74628dc8ea8d,NY,PreservedSpecimen,1377767,"N. L. Britton",1756,1908,2,29,"West Indies",Jamaica,,,"vicinity of Kingston",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621914,
d2ebec08-36d6-454a-a9e7-17bf6c8553cc,NY,PreservedSpecimen,1377768,"N. L. Britton",1683,1907,9,25,"West Indies",Jamaica,,,"Constant Spring",,,18.051,-76.7895,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621915,
ab22bfe9-a897-4fc9-a84b-35f5ec214cad,NY,PreservedSpecimen,1377914,"N. Chevalier",132,1971,8,20,"West Indies","Cayman Islands",,,"Grand Cayman. Growing in the disturbed site in the back of Thomson's Building Supply co., Georgetown.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622146,
bebe13ce-930c-4e2b-b0e1-1703f5cf921e,NY,PreservedSpecimen,02706207,"L. Weiss",s.n.,1907,,,"South America",Brazil,,,"Upper Rio Negro River.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995953,
e98e528d-70a8-4826-b650-6613767a9df5,NY,PreservedSpecimen,02706208,"L. Weiss",s.n.,1907,,,"South America",Brazil,,,"Upper Rio Negro River.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995956,
ec365cf9-5386-445e-acbf-04990ede47d8,NY,PreservedSpecimen,02706209,"L. Weiss",s.n.,1907,,,"South America",Brazil,,,"Upper Rio Negro River.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995958,
c7c49250-73c8-4bb2-a4e2-ae582b03ee0d,NY,PreservedSpecimen,03132003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440442,
583c05cc-485c-4439-bab2-98378b1a74aa,NY,PreservedSpecimen,03132004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440443,
54fc90ba-87d7-4031-b926-c63f35848d14,NY,PreservedSpecimen,3132005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440444,
2ab0afb2-bbcf-4353-b06c-b51129fc1543,NY,PreservedSpecimen,03132006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440445,
81167368-b7af-4b0e-9edd-0a5bc143457e,NY,PreservedSpecimen,03132007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440446,
49c2e37b-f5f8-40f8-b098-27b51771af49,NY,PreservedSpecimen,03132008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440447,
8e5e089e-b810-4273-a52a-02d042c3a6c7,NY,PreservedSpecimen,03132009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440448,
e820066a-b9e6-477d-b947-2143cfe66932,NY,PreservedSpecimen,3132010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440449,
dbbf0d5b-b829-4dd7-88f7-f2cb0c86219f,NY,PreservedSpecimen,03132011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440450,
9cd57b79-c2c1-44b6-86c2-10401975c3f1,NY,PreservedSpecimen,03132012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440451,
3479ccd5-3519-44dd-84a5-28e08d8e6ef2,NY,PreservedSpecimen,227228,"W. R. Buck",34422,1998,8,1,"West Indies","United States Minor Outlying Islands",,,"Vicinity of lighthouse",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574953,http://sweetgum.nybg.org/images3/30/075/v-126-00227228.jpg
32516b9b-22be-41e0-abef-20a58bc6f6f1,NY,PreservedSpecimen,01377718,"E. C. Leonard",9885,1926,2,17,"West Indies",Haiti,Artibonite,,"Road to Gros Morne.",235,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621842,http://sweetgum.nybg.org/images3/717/546/01377718.jpg
35f0641a-8818-403a-81bb-2ed3a5026f4d,NY,PreservedSpecimen,1377719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621866,http://sweetgum.nybg.org/images3/717/547/01377719.jpg
302807d5-aeb3-4c99-87ce-79aee1faf332,NY,PreservedSpecimen,1377732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621879,http://sweetgum.nybg.org/images3/717/560/01377732.jpg
ad920ad1-550d-4ef4-85f9-0a79ae743467,NY,PreservedSpecimen,1377733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621880,http://sweetgum.nybg.org/images3/726/746/01377733.jpg
5656ec80-6553-4421-bc37-de585d5623df,NY,PreservedSpecimen,1377735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621882,http://sweetgum.nybg.org/images3/726/748/01377735.jpg
a452b4be-ccf9-491c-9e5e-5ec26a3739b5,NY,PreservedSpecimen,1377737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621884,http://sweetgum.nybg.org/images3/726/750/01377737.jpg
f23ebbe8-d2a2-41c9-afe7-b13b4fb1f6e9,NY,PreservedSpecimen,1377738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621885,http://sweetgum.nybg.org/images3/726/751/01377738.jpg
8d18d5b7-9565-4fd3-b249-8f736548fdfa,NY,PreservedSpecimen,1377740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621887,http://sweetgum.nybg.org/images3/726/753/01377740.jpg
70b4616b-9107-4893-b287-15b9c13b7143,NY,PreservedSpecimen,1377745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621892,http://sweetgum.nybg.org/images3/726/758/01377745.jpg
196af310-e70e-4c8b-8bd8-3f4769c9481e,NY,PreservedSpecimen,1377748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621895,http://sweetgum.nybg.org/images3/726/761/01377748.jpg
610cd42f-ba29-47d5-b434-8c13917c3290,NY,PreservedSpecimen,1377751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621898,http://sweetgum.nybg.org/images3/726/764/01377751.jpg
3f62d94d-a0e6-4c57-83fb-d2f77ac9a85b,NY,PreservedSpecimen,1377757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621904,http://sweetgum.nybg.org/images3/726/770/01377757.jpg
786c2e30-6b6c-4b3b-82bf-4628c3433b56,NY,PreservedSpecimen,1377766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621913,http://sweetgum.nybg.org/images3/726/779/01377766.jpg
71d11612-8310-46b4-a2be-983bd9e21fd7,NY,PreservedSpecimen,1377770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621917,http://sweetgum.nybg.org/images3/726/783/01377770.jpg
51b2f14a-7dc8-496c-bf95-f5fabcccf526,NY,PreservedSpecimen,1377910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622142,http://sweetgum.nybg.org/images3/726/909/01377910.jpg
f2b2722e-0d1a-42f7-a1cb-1ef7e3ac4965,NY,PreservedSpecimen,1377911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622143,http://sweetgum.nybg.org/images3/726/910/01377911.jpg
c30bba20-e070-4f9b-b5af-0020e1c965f0,NY,PreservedSpecimen,1377912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622144,http://sweetgum.nybg.org/images3/726/911/01377912.jpg
546cf5ae-abaf-44c1-a690-7eec318cccc2,NY,PreservedSpecimen,1037661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136410,http://sweetgum.nybg.org/images3/223/796/01037661.jpg
8ac6ddfd-d569-4fcc-8044-9550d4bb0c99,NY,PreservedSpecimen,1037663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136412,http://sweetgum.nybg.org/images3/223/798/01037663.jpg
e5951039-64c7-42cf-83af-cf980f3f54bd,NY,PreservedSpecimen,00866194,"S. A. Mori",26071,2006,8,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom.",,,17.6256,-63.2489,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899184,http://sweetgum.nybg.org/images3/150/641/v-126-00866194.jpg
3b8c1a8c-2e1a-4870-b637-fee7f35c63fd,NY,PreservedSpecimen,02100034,"B. M. Boom",11293,2008,2,4,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Cul de Sac, on northwest-facing slope of Signal Hill.",200,200,17.4961,-62.9956,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119469,http://sweetgum.nybg.org/images3/1173/940/02100034.jpg
7a55b494-2246-4624-aca4-d55df41e4af8,NY,PreservedSpecimen,02100012,"B. M. Boom",11187,2008,2,2,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Oranjestad along Oranjestad Bay, just south of the Old Gin House Hotel",,,17.4808,-62.9869,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119362,http://sweetgum.nybg.org/images3/1194/506/02100012.jpg
ae8a10a4-d3b8-4369-bf32-6bb16b0b9b6b,NY,PreservedSpecimen,1377755,"I. Boldingh",2401,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621902,http://sweetgum.nybg.org/images3/726/768/01377755.jpg
93ec1990-13dd-44af-b2d0-8b0cd783f4f9,NY,PreservedSpecimen,1377720,"W. H. Hodge",431,1938,8,5,"West Indies",Dominica,,,"Shore road from Roseau to Canefield.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621867,http://sweetgum.nybg.org/images3/717/548/01377720.jpg
8a1adb36-aab3-40aa-ac94-8d158629de32,NY,PreservedSpecimen,1377764,"S. Brown",119,1905,8,31,"North America",Bermuda,,,"cultivated ground, Paget",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621911,http://sweetgum.nybg.org/images3/726/777/01377764.jpg
fc7f1e57-0a2c-4303-9898-8eab12ab8026,NY,PreservedSpecimen,1377746,"W. R. Philipson",567,1939,7,31,"West Indies",Jamaica,"Saint Andrew",,"Constant Springs.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621893,http://sweetgum.nybg.org/images3/726/759/01377746.jpg
62333318-f0c1-4d46-9065-93e167731a30,NY,PreservedSpecimen,1377913,"T. G. Yuncker",18763,1958,5,8,"West Indies",Jamaica,"Saint Andrew",,"In waste area, UCWI campus",168,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622145,http://sweetgum.nybg.org/images3/726/912/01377913.jpg
8434dddd-93c0-484e-a5c1-d622f966de86,NY,PreservedSpecimen,892793,"P. Acevedo-Rodríguez",1997,1987,8,25,"West Indies","Virgin Islands (U.S.)","Saint John",,"Emmaus along Rt. 107 (approx. 1 km. from Rt. 10)",3,3,18.35,-64.7183,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905368,http://sweetgum.nybg.org/images3/161/563/v-126-00892793.jpg
7969b2ea-70ba-417c-a269-4cba45678848,NY,PreservedSpecimen,1377730,"M. R. Crosby",59,1963,6,4,"West Indies",Jamaica,"Saint Andrew",,"In weedy field on Univserity of West Indies Campus.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621877,http://sweetgum.nybg.org/images3/717/558/01377730.jpg
cb2841d1-867b-4c87-834f-1b6375b73e66,NY,PreservedSpecimen,1037662,"A. H. Liogier",28872,1979,5,8,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3949,-66.0465,"Georeferencing Quick Reference Guide, Version 2012",2791.57,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136411,
91299305-ea34-4f22-8aa0-c89495ba3271,NY,PreservedSpecimen,1377739,"M. M. Mejía Pimentel",8656,1980,10,23,"West Indies","Dominican Republic","Distrito Nacional",,"SW corner of Calle Jenner at Calle Nicolas de Bari. City of Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621886,
d4caba63-7c5b-4226-a1d9-7770c8f89e05,NY,PreservedSpecimen,1377744,"M. M. Mejía Pimentel",8956,1980,10,31,"West Indies","Dominican Republic",Azua,,"1 km W of Las Charcas de Azua, on Azua - Bani road",40,,18.6083,-70.63,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621891,