﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
503c0cc2-411a-41bd-9e37-d78eb9140d1e,NY,PreservedSpecimen,3801408,"M. Colella",1389,1989,9,13,"South America",Venezuela,Bolívar,"Sifontes Mun.","Campto. CVG-Las Flores",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,pedatum,,"Philodendron pedatum (Hook.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101008,http://sweetgum.nybg.org/images3/3428/553/03801408.jpg
2401a3d6-e578-4f6f-a21b-c32bd083f05d,NY,PreservedSpecimen,3801407,"M. Colella",1389,1989,9,13,"South America",Venezuela,Bolívar,"Sifontes Mun.","Campto. CVG-Las Flores",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,pedatum,,"Philodendron pedatum (Hook.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101007,http://sweetgum.nybg.org/images3/3428/552/03801407.jpg
3e0d0ee6-de10-4435-97ac-12d79c571fc6,NY,PreservedSpecimen,3801409,"M. Colella",1389,1989,9,13,"South America",Venezuela,Bolívar,"Sifontes Mun.","Campto. CVG-Las Flores",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,pedatum,,"Philodendron pedatum (Hook.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101009,http://sweetgum.nybg.org/images3/3428/554/03801409.jpg
b218afa6-2ab8-4626-9169-3ce53ef1632f,NY,PreservedSpecimen,4125669,"M. Colella",1527,1989,9,24,"South America",Venezuela,Bolívar,,"Sierra de Imataca, Campto. de La Reforma-CVG",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,,,"Peperomia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445988,http://sweetgum.nybg.org/images3/3577/689/04125669.jpg
4378b5b3-a57e-46dd-bacb-37f1fdd8d56f,NY,PreservedSpecimen,4184394,"M. Colella",718,1989,10,,"South America",Venezuela,Amazonas,"Atabapo Mun.","Pica al norte del campamento, zona de tierra firme con sitio de drenaje deficiente",80,,4,-67.75,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Couma,utilis,,"Couma utilis (Mart.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506848,http://sweetgum.nybg.org/images3/3697/846/04184394.jpg
d7f743d4-19e0-49d8-b34a-469699783168,NY,PreservedSpecimen,4078717,"M. Colella",1628,1991,1,28,"South America",Venezuela,Amazonas,,"Casiquiare. R. Casiquiare, a 40 kms. después de la boca y a 5 Kms. al NE desde el campamento",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,,,"Epidendrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400594,http://sweetgum.nybg.org/images3/3519/551/04078717.jpg
c4d7b216-3cd4-471c-8a08-d4c18c6e6f2a,NY,PreservedSpecimen,3776801,"M. Colella",1788,1991,2,3,"South America",Venezuela,Amazonas,,"Casiquiare. R. Casiquiare, 162 Kms. de la boca del Casqiquiare",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,jenmanii,,"Anthurium jenmanii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057825,http://sweetgum.nybg.org/images3/3399/902/03776801.jpg
18c8a98c-8a6c-4adf-a7e6-739f84177883,NY,PreservedSpecimen,4133409,"M. Colella",1841,1991,2,5,"South America",Venezuela,Amazonas,,"Casiquiare. alrededores de Capihuara, a lo largo del Rio Casiquiare",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Prosthechea,crassilabia,,"Prosthechea crassilabia (Poepp. & Endl.) Carnevali & I.Ramírez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465484,http://sweetgum.nybg.org/images3/3563/515/04133409.jpg
6b2b0f73-1089-4b85-8299-bb444e32d4d3,NY,PreservedSpecimen,4125667,"M. Colella",2036,1991,2,9,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, aprox. a dos horas del Paciba",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,,,"Peperomia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445986,http://sweetgum.nybg.org/images3/3577/687/04125667.jpg
5853a6af-83d7-4058-8cb1-f1a6972c0a4f,NY,PreservedSpecimen,3776064,"M. Colella",2053,1991,2,9,"South America",Venezuela,Amazonas,,"Casiquiare. Río Casiquiare, aprox. a dos horas del Paciba",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055889,http://sweetgum.nybg.org/images3/3399/169/03776064.jpg
22ae94fa-f7cc-4900-83a3-458025e88e65,NY,PreservedSpecimen,3776065,"M. Colella",2053,1991,2,9,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, aprox. a dos horas del Paciba",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055890,http://sweetgum.nybg.org/images3/3399/170/03776065.jpg
141f21b8-86d5-4e20-8890-3bf3944d6f99,NY,PreservedSpecimen,3856471,"M. Colella",1577,1991,1,27,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, a 40 Kms. después de la boca",90,120,2.78,-65.97,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,epiphytica,,"Pitcairnia epiphytica L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159979,http://sweetgum.nybg.org/images3/3663/147/03856471.jpg
8ce00c68-6bff-4634-bf82-e8ec80531c71,NY,PreservedSpecimen,3782901,"M. Colella",1789,1991,2,3,"South America",Venezuela,Amazonas,,"Casiquiare. R. Casiquiare, 162 Kms. de la boca del Casiquiare",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,fragrantissimum,,"Philodendron fragrantissimum (Hook.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087089,http://sweetgum.nybg.org/images3/3427/900/03782901.jpg
527bb3a5-61a1-45bb-8b20-5617a1e610c4,NY,PreservedSpecimen,3851869,"M. Colella",2007,1991,2,8,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare. Laguna del Paciba y sus alrededores",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,brevicollis,,"Aechmea brevicollis L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133395,http://sweetgum.nybg.org/images3/3661/621/03851869.jpg
567a15d9-b1c3-4706-ae73-e8db19441ba1,NY,PreservedSpecimen,4067676,"M. Colella",1799,1991,2,4,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, alrededores de Capihuara",,,2.58,-66.3,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Hevea,guianensis,,"Hevea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376468,http://sweetgum.nybg.org/images3/3718/408/04067676.jpg
8aa192f0-c4ec-47aa-a3dd-2072f8224b3c,NY,PreservedSpecimen,3963174,"M. Colella",1800,1991,2,4,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, alrededores de Capihuara",,,2.58,-66.3,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,guianensis,,"Conceveiba guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258447,http://sweetgum.nybg.org/images3/3734/042/03963174.jpg
8aded264-e979-4f3c-8d2b-bf5bb88f316e,NY,PreservedSpecimen,4200283,"M. Colella",1889,1991,2,6,"South America",Venezuela,Amazonas,,"Casiquiare. Río Casiquiare, dos vueltas abajo de Capihuara",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Odontadenia,verrucosa,,"Odontadenia verrucosa (Willd. ex Roem. & Schult.) K.Schum. ex Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4524150,http://sweetgum.nybg.org/images3/3704/785/04200283.jpg
1c9d75f5-8c95-4c05-a30f-fdfdc1f5f754,NY,PreservedSpecimen,3963193,"M. Colella",2033,1991,2,9,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare. aprox a dos horas del Paciba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,guianensis,,"Conceveiba guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258580,http://sweetgum.nybg.org/images3/3734/061/03963193.jpg
bf849298-079a-4d98-b3dd-01c67887dd29,NY,PreservedSpecimen,4184381,"M. Colella",2046,1991,2,9,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, aprox. a dos horas del Paciba",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Couma,utilis,,"Couma utilis (Mart.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506829,http://sweetgum.nybg.org/images3/3697/833/04184381.jpg
1225e4bd-3875-4318-ac40-5d077979b311,NY,PreservedSpecimen,02492410,"M. Colella",481,1984,2,7,"South America",Venezuela,Bolívar,"Piar Mun.","Marcizo del Chimantá. En la sección SE del Apacará-tepui, en la zona de contacto entre areniscas de la Formación Roraima y extensas intrusiones metamórficas halladas (diabasas) en el sector N del Macizo.",2150,,5.32,-62.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,sprucei,,"Bejaria sprucei Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718855,
6e21a17a-a79c-43e5-9124-64709fa5349a,NY,PreservedSpecimen,02742462,"M. Colella",1712,1991,1,31,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Capihuara.",90,120,2.58,-66.3,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,inaequiloba,,"Myrcia inaequiloba (DC.) Legrand",,"B. K. Holst",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033430,
f5696dcd-3f93-4025-9ddc-a54951f16c8c,NY,PreservedSpecimen,02742463,"M. Colella",1826,1991,2,5,"South America",Venezuela,Amazonas,,"Casiquiare. Depto. Casiquiare, alrededores de Capihuara, a lo largo del Rio Casiquiare. Bosque medio denso a orillas del Rio rio, Sobre planicie inundable.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,acutangulum,,"Psidium acutangulum DC.",,"B. K. Holst",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033433,
a34a50ab-4453-4555-8990-c5b1167733dd,NY,PreservedSpecimen,02742464,"M. Colella",1805,1991,2,4,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, alrededores de Capihuara",,,2.58,-66.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mouriri,grandiflora,,"Mouriri grandiflora DC.",,"B. K. Holst",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033441,
e148ac21-e122-416c-b063-b61a947289d4,NY,PreservedSpecimen,02742465,"M. Colella",2113,1991,2,12,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare. Caño Pasiba.",,,2.37,-66.3,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,forsteri,,"Calyptranthes forsteri O.Berg",,"B. K. Holst",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033447,
83da9c42-a08f-41ad-acd9-0eb3c3f3804c,NY,PreservedSpecimen,01205149,"M. Colella",1271,1988,9,19,"South America",Venezuela,Amazonas,,Casiquiare.,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Abolboda,sprucei,,"Abolboda sprucei Malme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067751,
3558829b-aa24-4ad2-ad0c-042973426f92,NY,PreservedSpecimen,1274372,"M. Colella",1720,1991,1,31,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Capihuara",90,120,2.58,-66.3,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,aracouchini,,"Protium aracouchini (Aubl.) Marchand",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514747,
b87fc4df-32ed-4e2f-8358-8cbc8c4244ef,NY,PreservedSpecimen,01492472,"M. Colella",1725,1991,1,31,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Capihuara",90,120,2.58,-66.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,surinamensis,,"Calliandra surinamensis Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879826,
47a0277e-377c-4804-bef3-408a161776fc,NY,PreservedSpecimen,2469639,"M. Colella",1707,1991,1,31,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Capihuara",90,120,2.58,-66.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,rupestris,,"Graffenrieda rupestris Ducke",,"J. J. Wurdack",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686037,
21af9f2e-617e-4d04-8118-b3a3e45899a6,NY,PreservedSpecimen,02689872,"M. Colella",1692,1991,1,31,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Capihuara",90,120,2.58,-66.3,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Dendropanax,arboreus,,"Dendropanax arboreus (L.) Decne. & Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995954,
8b1ca248-cb74-4782-b35d-95119c7d78c8,NY,PreservedSpecimen,00690188,"M. Colella",1743,1991,2,1,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Capihuara",,,2.58,-66.3,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,rosea,"Lecythis corrugata subsp. rosea (Spruce ex O.Berg) S.A.Mori",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957560,
3cdf2bd7-8322-4c0b-b056-dedf3a96d67c,NY,PreservedSpecimen,607933,"M. Colella",1374,1989,6,18,"West Indies","Dominican Republic","La Vega",,"Sur-Este de Constanza, hacia Valle Nuevo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657157,
935ee63c-3e27-4379-a2be-cc5f0bb07b7e,NY,PreservedSpecimen,01405135,"M. Colella",1223,1988,9,13,"South America",Venezuela,Bolívar,"Cedeño Mun.","6 km al norte de Manipuare",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,communis,,"Agalinis communis (Cham. & Schltdl.) D'Arcy",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422976,
1bca05fb-c64c-46b1-971c-678e4d0a0ddf,NY,PreservedSpecimen,02200815,"M. Colella",1226,1988,9,13,"South America",Venezuela,Bolívar,"Cedeño Mun.","6 km al norte de Manipuare",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Borreria,,,"Borreria G.Mey.",,"C. M. Taylor",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354024,
9495f98d-a1b0-4930-a667-3995559de2cd,NY,PreservedSpecimen,02689945,"M. Colella",1220,1988,9,13,"South America",Venezuela,Bolívar,"Cedeño Mun.","6 km al norte de Manipuare",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,marginatum,,"Piper marginatum Jacq.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422446,
b32a6e54-06e5-4b6b-b1a2-b75662d4c3f8,NY,PreservedSpecimen,01405384,"M. Colella",1807,1991,2,4,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, alrededores de Capihuara",,,2.58,-66.3,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Salacia,cordata,,"Salacia cordata (Miers) Mennega",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422434,
fc46b8e0-9c3f-4e29-80a4-84b88345fed3,NY,PreservedSpecimen,02387456,"M. Colella",1814,1991,2,4,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, alrededores de Capihuara",,,2.58,-66.3,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,baculifera,,"Geonoma baculifera (Poit.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624448,
6e47d122-dfc2-4fba-88f7-4c07d8b2e6a4,NY,PreservedSpecimen,02387457,"M. Colella",1814,1991,2,4,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, alrededores de Capihuara",,,2.58,-66.3,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,baculifera,,"Geonoma baculifera (Poit.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624450,
f980e73a-777f-4ee3-b890-7672d405fb97,NY,PreservedSpecimen,02782626,"M. Colella",1815,1991,2,4,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, alrededores de Capihuara",,,2.58,-66.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,,,,Melastomataceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240018,
254d6cd9-cf64-43a3-af45-10e2b8a8f122,NY,PreservedSpecimen,01404541,"M. Colella",1587,1991,1,28,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, 40 km, después de la boca y 5 km NE desde el campamento",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,,,"Caraipa Aubl.",,"D. Santamaría-Aguilar",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422438,
362c9ba8-9233-4930-b298-3aa0d6fcb4a6,NY,PreservedSpecimen,02387888,"M. Colella",1595,1991,1,28,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, 40 km, después de la boca y 5 km NE desde el campamento",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,deversa,deversa,"Geonoma deversa (Poit.) Kunth subsp. deversa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630223,
e9f5b72d-3b4e-49f7-9119-61b55bcb9b24,NY,PreservedSpecimen,02388792,"M. Colella",2027,1991,2,8,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Laguna del Paciba y sus alrededores",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,maxima,hexasticha,"Geonoma maxima subsp. hexasticha (Spruce) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637085,
8375d2c0-5ccb-42a0-9988-c9e82b80aa3a,NY,PreservedSpecimen,01405316,"M. Colella",2041,1991,2,9,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, aprox. a dos horas del Paciba",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pruriens,,"Sterculia pruriens (Aubl.) K.Schum.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425642,
b7c5fb61-9b0f-437c-94b4-5bd4a343f228,NY,PreservedSpecimen,02389807,"M. Colella",2047,1991,2,9,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, aprox. a dos horas del Paciba",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,,,Geonoma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643368,
56e68a9c-99de-4010-a6fb-ef421c15c050,NY,PreservedSpecimen,00564250,"M. Colella",737,,,,"South America",Venezuela,,,"Edos. Aragua y Miranda",1100,1100,10.18,-67.12,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,brasiliensis,,"Lippia brasiliensis (Link) T.R.S.Silva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288654,
8cbd5973-dec0-4ac8-a0e0-eac864f8fa1f,NY,PreservedSpecimen,1653745,"M. Colella",1596,1991,1,28,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, 40 Kms. después de la boca y 5 Km NE desde el campamento.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,punctata,,"Miconia punctata (Desr.) D.Don ex DC.",,"F. A. Michelangeli",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931049,
4b702b56-3b22-40e4-aa1d-ec298cf5d2d2,NY,PreservedSpecimen,794206,"M. Colella",2171,1991,2,15,"South America",Venezuela,Amazonas,,"Rio Casiquiare, El Porvenir",,,2.03,-66.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,macrophysca,,"Tococa macrophysca Spruce ex Triana",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238691,
31a5ebcf-0d92-4349-91d8-5a9d804b33e6,NY,PreservedSpecimen,168080,"M. Colella",1352,1989,6,18,"West Indies","Dominican Republic",Dajabón,,"A orillas del Río Chacuey",0,0,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tolumnia,variegata,,"Tolumnia variegata (Sw.) Braem",,"J. D. Ackerman",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241332,
ef8e4d0a-31ac-40fe-8f29-5eec53f21688,NY,PreservedSpecimen,01091443,"M. Colella",1844,1844,,,"South America",Venezuela,Amazonas,,"Casiquiare. Alrededores de Capihuara, a lo largo del Rio Casiquiare",,,2.58,-66.3,"Other collections",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Calycobolus,glaber,,"Calycobolus glaber (Kunth) House",,"D. F. Austin",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103593,
23fd0b71-a99d-4621-8c0c-a5747bb53042,NY,PreservedSpecimen,3272161,"M. Colella",1470,1989,9,16,"South America",Venezuela,Bolivar,"Sifontes Mun.","3-12 km al SE del Campto. CVG-Las Flores.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,holosericea,,"Miconia holosericea (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600657,
2e3b9ee4-0ac5-4c78-b790-59afb7b8138b,NY,PreservedSpecimen,3271136,"M. Colella",1456,1989,9,16,"South America",Venezuela,Bolivar,"Sifontes Mun.","3-12 km al SE del Campto. CVG-Las Flores.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ciliata,,"Miconia ciliata (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3585581,
ff5995ea-ce1e-4b2a-ba1e-92a9845b3191,NY,PreservedSpecimen,3214469,"M. Colella",1251,1988,9,16,"South America",Venezuela,Amazonas,"Atures Mun.","Alrededores de Raudales e Autures, sabanas y morichales",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macairea,thyrsiflora,,"Macairea thyrsiflora DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3499972,
c2a83cc3-42e6-4c1b-8ce7-0f6e3fa6a796,NY,PreservedSpecimen,00712434,"M. Colella",1551,1989,9,28,"South America",Venezuela,Bolívar,,"Cercanias al Palmar, Minas de Manganeso-Dolomita",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,subinerme,,"Solanum subinerme Jacq.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849636,
26c5f435-c58f-4568-b59f-287bac646bc0,NY,PreservedSpecimen,00723853,"M. Colella",1541,1989,9,28,"South America",Venezuela,Bolívar,,"Cercanias al Palmar, Minas de Manganeso-Dolomita",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,umbratile,,"Solanum umbratile I.M.Johnst.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861465,
6c961554-158d-4605-82cf-2def7cb152e3,NY,PreservedSpecimen,00753204,"M. Colella",1361,1989,6,18,"West Indies","Dominican Republic","La Vega",,"Sur-Este de Constanza, hacia Valle Nuevo",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pyrifolium,,"Solanum pyrifolium Lam.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890919,
d6cc86a7-55df-4cd2-b52c-d49b0b6cf6b7,NY,PreservedSpecimen,1010209,"M. Colella",1602,1991,1,28,"South America",Venezuela,Amazonas,,"Depto. Casiquiare, Rio Casiquiare, 40 km después de la boca",,,1.93,-67.05,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,nigrescens,,"Elaphoglossum nigrescens (Hook.) T.Moore ex Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104801,
9d0aca76-2583-462e-81a6-d13bdd09e79f,NY,PreservedSpecimen,01404535,"M. Colella",1198,1988,1,16,"South America",Venezuela,Trujillo,,"Urdaneta, Mesa de Bastidas.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,sorbifolia,,"Weinmannia sorbifolia Kunth",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422443,
72400bbf-7bdb-4c82-af1d-b9b88e6e4eb0,NY,PreservedSpecimen,00854613,"M. Colella",1330,1989,6,18,"West Indies","Dominican Republic",Dajabón,,"A orillas del rio Chacuey.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mecranium,acuminatum,,"Mecranium acuminatum (DC.) Skean",,"J. D. Skean Jr.",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999165,
929f3f0d-5c2c-4322-977d-48c6c35ac5af,NY,PreservedSpecimen,00854619,"M. Colella",1330,1989,6,18,"West Indies","Dominican Republic",Dajabón,,"A orillas del rio Chacuey.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mecranium,acuminatum,,"Mecranium acuminatum (DC.) Skean",,"J. D. Skean Jr.",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232946,