﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d48a169-fd27-41a8-964c-ed56f0ef6233,NY,PreservedSpecimen,702248,"N. H. Holmgren",13957,2000,7,2,"North America","United States of America",Idaho,"Caribou Co.","Blackfoot River Road, 7.6 km (4.7 mi) east of the junction with State Route 34, 19.5 km (12 mi) air distance northeast of downtown Soda Springs",1920,1920,42.8083,-111.488,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838885,
35418009-3255-4c95-927f-22281b882f46,NY,PreservedSpecimen,702249,"N. H. Holmgren",14369,2001,7,2,"North America","United States of America",Idaho,"Bear Lake Co.","Bear Lake Valley, Pescadero Road, 0.8 km (0.5 mi) east of Bern, 5.5 km (3.5 mi) air distance north-northeast of Ovid (U.S. Highway 89)",1810,1810,42.3431,-111.373,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838886,
9518bb59-f7d3-4f18-926d-ab52e95edb8c,NY,PreservedSpecimen,702250,"N. H. Holmgren",15131,2004,7,13,"North America","United States of America",Utah,"Cache Co.","Cache Valley, along State Route 61, 0.16 km (0.1 mi) west of U.S. Highway 91, vicinity of Spring Creek",1370,1370,41.9761,-111.816,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838887,
59af5be8-3db9-4ea6-999f-0dd5a0bb1cf4,NY,PreservedSpecimen,892756,"J. A. Shafer",2473,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda. Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"B. E. Jonsell",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902071,
b9090dde-eaa8-44f9-aa0f-b1889cc4bfde,NY,PreservedSpecimen,892755,"N. L. Britton",1811,1914,2,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.  Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"B. E. Jonsell",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902072,
ec678443-17bc-476b-a8b9-54b227db5ef8,NY,PreservedSpecimen,884756,"N. A. S. Leite",10,1978,6,25,"South America",Brazil,"Rio de Janeiro",,"Friburgo, Pedra de Cônego.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"I. A. Al-Shehbaz",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966902,
8bee6fe8-4c77-45ed-89ba-3baa1b8476c4,NY,PreservedSpecimen,884757,"N. A. S. Leite",10,1978,6,25,"South America",Brazil,"Rio de Janeiro",,"Friburgo, Pedra de Cônego.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",aff.;,"S. Keller",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966909,
61cc84c2-4615-454c-940d-05190c9ab0fd,NY,PreservedSpecimen,1025073,"N. L. Britton",6104,1922,2,19,"West Indies","Puerto Rico",Villalba,,"Vicinity of Ala de la Piedra above Villalba.",750,950,18.1811,-66.5117,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"B. E. Jonsell",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109053,
448af78e-b295-4aa2-a0fc-a044b47a6143,NY,PreservedSpecimen,1025072,"A. A. Heller",929,1899,,,"West Indies","Puerto Rico",Caguas,,"Caguas, near 24 roadside.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"B. E. Jonsell",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109066,
4cc66fcd-7632-4645-a375-34cfbf66ea3b,NY,PreservedSpecimen,1025070,"R. O. Woodbury",s.n.,1979,8,28,"West Indies","Puerto Rico",Aibonito,,"At Road 173, Aibonito.",,,18.1577,-66.2307,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,juncea,"Brassica juncea (L.) Czern. var. juncea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109133,
36b03a53-946b-4e18-8fc8-45cdcaaa62a2,NY,PreservedSpecimen,1025069,"R. O. Woodbury",s.n.,1979,8,9,"West Indies","Puerto Rico",Juncos,,"At Juncos, Road 928.",,,18.2149,-65.9306,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,juncea,"Brassica juncea (L.) Czern. var. juncea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109144,
1c02e601-6fa7-49e9-913f-278a58ffe354,NY,PreservedSpecimen,1512485,"A. Duss",1785,1879,,,"West Indies",Martinique,,,"Introduit et naturalisé, abondant dans les champs. Marin, Carbet, Trinité.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790528,
55c53103-6b2a-4139-8932-8ef7b1bcc7cd,NY,PreservedSpecimen,1512486,"J. A. Shafer",408,1907,1,,"West Indies",Montserrat,,,"Cudjoe Head [Cudjoehead]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790529,
cf5c6bbb-9854-42b1-89f9-e9464bd0ed94,NY,PreservedSpecimen,1512487,"F. S. Collins",448,1915,12,9,"North America",Bermuda,,,"South Road",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790530,
85978a67-621d-4732-a537-0a57225509da,NY,PreservedSpecimen,1512488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790531,
e145c0b3-0b60-43d1-a889-5f29e8bf7ecf,NY,PreservedSpecimen,1512489,"A. E. Ricksecker",336,1896,3,25,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790532,
b6ee2b5c-0ccb-4c24-a783-0e1fe13aff39,NY,PreservedSpecimen,1512492,"J. R. Bovell",143,1901,5,,"West Indies",Barbados,,,Weed,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790535,
5810be0d-e2f7-42ab-9756-4f2ae1c625c9,NY,PreservedSpecimen,1512493,"E. C. Leonard",3720,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790536,
984de381-ad3e-4ce9-9078-034094a7de35,NY,PreservedSpecimen,1512495,"J. J. Jiménez",5176,1967,3,24,"West Indies","Dominican Republic",Santiago,,"La Cumbre. Road from Santiago to Puerto Plata.",750,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790538,
346ca4ee-e264-4399-bce9-3019afd18930,NY,PreservedSpecimen,1512496,"N. L. Britton",323,1906,9,10,"West Indies",Jamaica,,,Clydesdale,,,18.0811,-76.679,"Georeferencing Quick Reference Guide, Version 2012",726.569,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790539,
da32e6df-99f0-4c7a-b030-4d330d05a358,NY,PreservedSpecimen,1512498,"S. H. Hamilton",143,1902,3,23,"West Indies",Cuba,"Santiago de Cuba",,"""Santa Ana""",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790541,
1db1708e-9149-4b12-9dd2-8ce306520100,NY,PreservedSpecimen,1512500,"R. Gutierrez",70403,1992,2,27,"West Indies",Cuba,"Pinar del Río",,"San Luis. Río Guamá, alrededores de San Luis. P. del Río.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790543,
947357bd-f4dc-418c-888c-ad7c8a0de291,NY,PreservedSpecimen,1512501,"J. A. Shafer",1823,1909,4,30,"West Indies",Cuba,,,"Cauto River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790544,
212c3264-b88e-404e-b706-a64c51caa005,NY,PreservedSpecimen,1512503,"N. L. Britton",522,1903,3,21,"West Indies",Cuba,Matanzas,,"Valley of the St. Augustine",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790546,
3575dca8-91bf-4d07-b739-eebc9682ef0f,NY,PreservedSpecimen,1512504,"Fr. León",20581,1942,3,5,"West Indies",Cuba,"La Habana",,"Near Jaruco from (Habana).",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790547,
6a122c44-1783-4401-9411-8878d652ee38,NY,PreservedSpecimen,1512506,"Bro. Hioram",4784,1921,7,22,"West Indies",Cuba,Guantánamo,,"La Prenda, Oriente.",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790549,
71356a1e-8c11-4c2b-a8dd-727cc8e8f335,NY,PreservedSpecimen,1512508,"N. L. Britton",5243,1910,3,8,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 7th Camp, Mananteales (450 m);",450,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790551,
21ad08d6-61d3-4cdf-a2e4-2cb0a4ad1123,NY,PreservedSpecimen,1512510,"N. L. Britton",3119,1905,2,27,"West Indies",Bahamas,Exuma,,"Great Exuma, between Georgetown and Rolletown. Near Georgetown",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,juncea,"Brassica juncea (L.) Czern. var. juncea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790554,
161aab23-c977-417b-919d-7efe8e2dafe4,NY,PreservedSpecimen,02456413,"D. E. Atha",14613,2014,6,20,"North America","United States of America","New York","New York Co.","Central Park.  Ramble, Ramble Shed.  Between 78th and 79th Sts and at 6th Ave",30,30,40.7784,-73.9679,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652120,
76cf7f33-92d2-4d6f-938f-dec84a1d1e0d,NY,PreservedSpecimen,02456360,"D. E. Atha",14710,2014,7,7,"North America","United States of America","New York","New York Co.","Central Park.  Great Lawn, just south of the 86th St. Transverse. Between 84th and 85th Sts and between 5th and 6th Aves",35,35,40.7816,-73.9633,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686418,
b7aa5f6f-9072-420a-a945-d1fd3738e95d,NY,PreservedSpecimen,02589690,"D. E. Atha",14990,2015,4,22,"North America","United States of America","New York","New York Co.","Central Park. Great Hill. Along path leading from 103rd St entrance to top of hill.  Between 103rd and 104th Sts and between 7th and 8th Aves",37,37,40.796,-73.9606,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890777,
a86ef7a8-2895-4547-9a04-2297ac3c12e1,NY,PreservedSpecimen,02549596,"D. E. Atha",15096,2015,6,3,"North America","United States of America","New York","New York Co.","Central Park. Pool. Between 100th and 101st Streets and between 7th and 8th Avenues",20,20,40.7942,-73.9612,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913723,
953ad94a-b3bf-4c26-8b41-47f8025bc9e9,NY,PreservedSpecimen,02921085,"R. Decandido",CP185,2006,6,16,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389892,
109ad0da-284a-4851-9c65-fa58b4210573,NY,PreservedSpecimen,3172993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427391,
3ae9fe5d-870a-4749-babd-d3fc2f36de7d,NY,PreservedSpecimen,3172994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427392,
d8a1dfe4-fb21-405f-bffe-ae99c9c7a749,NY,PreservedSpecimen,3172995,"F. E. Fenno",36,1898,6,25,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427393,
adb40365-391e-4bca-a14a-228b785207eb,NY,PreservedSpecimen,3172996,"J. M. Bigelow",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427394,
c679ccda-e72c-483c-af3b-8d4dacce2559,NY,PreservedSpecimen,3172997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427395,
0dfb2197-97d8-48bf-aca8-95e13dd33d34,NY,PreservedSpecimen,3172998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427396,
ca29b980-179c-4ad8-8d2b-1975038ced95,NY,PreservedSpecimen,3172999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427397,
3f840f24-6929-4115-ac84-ba7424bc6c87,NY,PreservedSpecimen,3173000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427398,
82b8a6b9-0f36-4136-8581-82e1c02d3364,NY,PreservedSpecimen,3173001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427399,
b24ec599-e001-4b7a-8dcb-8fc43d582681,NY,PreservedSpecimen,3173003,"N. L. Britton",s.n.,1890,5,18,"North America","United States of America","New York","Richmond Co.","Mausoleum Hill, New Dor, Staten Id. [Island].",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427401,
0cd28527-a6ef-4232-88ea-2313735b711c,NY,PreservedSpecimen,3173004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427402,
16f70d82-9338-4693-b10c-a9add520f732,NY,PreservedSpecimen,3173005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427403,
c6ed11ad-ad70-445a-9cec-7146ef0b7086,NY,PreservedSpecimen,3173006,"N. L. Britton",s.n.,1896,7,25,"North America","United States of America","New York","Richmond Co.",Richmond,,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427404,
4772dd86-b14d-4912-b586-7124f86214a5,NY,PreservedSpecimen,3173009,"R. Latham",s.n.,1921,8,24,"North America","United States of America","New York","Suffolk Co.",,,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427407,
e30fb8d8-2ffe-4364-953f-c01abcfb0ed4,NY,PreservedSpecimen,3173010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427408,
ef13d136-149c-40e2-b17a-c38f22f76567,NY,PreservedSpecimen,3173012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427410,
a282789b-53de-4c37-9ef9-e63995595b32,NY,PreservedSpecimen,3173013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427411,
78fcf95b-710c-4ca3-9c48-e325ab3aac66,NY,PreservedSpecimen,3173014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427412,
a70d7f03-7d4b-4262-9bc2-e669be6adc1c,NY,PreservedSpecimen,3173016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427414,
12871249-df5b-4bf7-8bfa-87b2e4a69be9,NY,PreservedSpecimen,3173017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427415,
31ef95e0-0870-4860-bc60-8bf5a2a04f81,NY,PreservedSpecimen,3173018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427416,
c77df68d-c504-44d4-b351-2d17230552c4,NY,PreservedSpecimen,3173019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427417,
686f3b1d-c35e-4513-8b9c-46512b18d4c2,NY,PreservedSpecimen,3173020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427418,
74d94782-141b-4510-94c9-8b573f3890ff,NY,PreservedSpecimen,3173021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427420,
7f57cebf-de68-425a-82ae-c446fc1c80eb,NY,PreservedSpecimen,3173022,"E. P. Bicknell",4420,1913,6,25,"North America","United States of America",Massachusetts,,"Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427421,
a62faa86-4b7b-4418-95e7-11fc55444b0c,NY,PreservedSpecimen,3173024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427423,
5269b8fa-34aa-4b5a-a3cd-81954c671383,NY,PreservedSpecimen,3173025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427424,
7bf54e4f-f1d9-4a12-92f0-c805ef443ac3,NY,PreservedSpecimen,3173026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427425,
749b70de-cc55-42d7-9a8a-30c8392202d5,NY,PreservedSpecimen,3173027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427426,
04413966-30cd-4064-a997-d59c20dea24c,NY,PreservedSpecimen,3173028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427427,
506ce87a-52c9-4006-baa7-c318e46d5d77,NY,PreservedSpecimen,3173029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427428,
bd0b909a-5b86-4d17-8889-f5b753986f60,NY,PreservedSpecimen,3173030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427429,
459003f3-e644-4d73-a49e-5cac72dd4764,NY,PreservedSpecimen,3173031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427430,
d02a755e-6265-4c1b-b64c-347bafc9f630,NY,PreservedSpecimen,3173032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427431,
9fbce3fd-2053-41cf-ba1b-767a60afb731,NY,PreservedSpecimen,3173033,"E. P. Bicknell",4413,1896,8,,"North America","United States of America",Maine,"York Co.","Cape Middick",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427432,
243da948-8772-4ec0-89f7-e33cac837b13,NY,PreservedSpecimen,3173034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427433,
f38ab1a7-88d0-47cf-a5ef-9335cb0c0e6c,NY,PreservedSpecimen,3173035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427434,
a7940288-b484-4cea-b093-1215471c3a15,NY,PreservedSpecimen,3173036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427435,
de4c6c4e-9d9c-4c3c-b0d8-f65a23622ec4,NY,PreservedSpecimen,3173037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427436,