﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d343ab24-fd40-47cc-885a-22e6ff7fa74b,NY,PreservedSpecimen,1747327,"C. C. Berg",BG753,1977,10,29,"South America",Brazil,Pará,,"Near EMBRAPA station, at km 23 on road Altamira-Itaituba",,,-3.27183,-52.3979,"Georeferencing Quick Reference Guide, Version 2012",4912.53,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"D. H. Nicolson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954600,
78cea209-341d-48e7-a23d-9700721002ac,NY,PreservedSpecimen,1747333,"C. C. Berg",BG753,1977,10,29,"South America",Brazil,Pará,,"Near EMBRAPA station, at km 23 on road Altamira-Itaituba",,,-3.27183,-52.3979,"Georeferencing Quick Reference Guide, Version 2012",4912.53,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"D. H. Nicolson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954609,
3cdc5750-81b5-4747-991b-9d69cab4ea36,NY,PreservedSpecimen,1747263,"J. M. Pires",51238,1961,9,26,"South America",Brazil,Amapá,,"Rio Araguari.  Serra do Navio.",,,0.897731,-52.0005,"Georeferencing Quick Reference Guide, Version 2012",4856.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953935,http://sweetgum.nybg.org/images3/3402/704/1747263.jpg
a62f1ec3-7e9b-4d07-82d4-7bd9b9cd57e0,NY,PreservedSpecimen,1747336,"J. M. Pires",51238,1961,9,26,"South America",Brazil,Amapá,,"Rio Araguari.  Serra do Navio.",,,0.897731,-52.0005,"Georeferencing Quick Reference Guide, Version 2012",4856.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954611,http://sweetgum.nybg.org/images3/3402/767/1747336.jpg
87226487-448c-4109-b864-f6033a61f4dc,NY,PreservedSpecimen,3776017,"J. A. Steyermark",74784,1953,3,30,"South America",Venezuela,Bolívar,,"Lower northwestern slopes of Abácapa-tepuí, vicinity of camp 1 along Río Abácapa",420,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055841,http://sweetgum.nybg.org/images3/3399/122/03776017.jpg
2c8029b8-31f2-4a30-b69b-490452467f67,NY,PreservedSpecimen,3775995,"J. A. Steyermark",74784,1953,3,30,"South America",Venezuela,Bolívar,,"Lower northwestern slopes of Abácapa-tepuí, vicinity of camp 1 along Río Abácapa",420,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055819,http://sweetgum.nybg.org/images3/3399/100/03775995.jpg
b39a2045-3b9a-4c64-83f1-97829b4931d1,NY,PreservedSpecimen,1747267,"D. C. Daly",7062,1991,10,31,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba, Colocação São José, 25km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"S. J. Mayo",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585730,http://sweetgum.nybg.org/images3/3402/708/1747267.jpg
97da0494-aefa-4b2c-a08d-294ded59bc9b,NY,PreservedSpecimen,1747265,"D. C. Daly",7201,1991,11,8,"South America",Brazil,Acre,"Xapuri Mun.","Rio Acre @ 3 hours by boat downstream from Xapuri and 1 hr walking inland from left bank",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"S. J. Mayo",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585739,http://sweetgum.nybg.org/images3/3402/706/1747265.jpg
0e659443-9510-4440-9ab0-bce7677e5150,NY,PreservedSpecimen,04071043,"D. Cárdenas-López",46266,2016,3,17,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, comunica Acevedo-Belén de Los Andaquíes, sector bocana Las Verdes, vegetación a orilla de camino margen izquierda",498,498,1.59656,-75.8799,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. F. González",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208257,http://sweetgum.nybg.org/images3/3682/970/04071043.jpg
d3fa7f56-772e-4591-8a2e-416bbfcf0ddc,NY,PreservedSpecimen,02711272,"M. N. F. da Silva",320,1983,5,14,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163. km-1009, terreno do Sr. Almir. Mata alta de terra firme, solo argilo-arenoso.",,,-7.66667,-55.25,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997662,http://sweetgum.nybg.org/images3/2166/239/02711272.jpg
ca11ab5d-8a08-4a9a-9a01-46ba7353fe0a,NY,PreservedSpecimen,3776048,"G. S. Bunting",11311,1982,4,1,"South America",Venezuela,Zulia,"Lagunillas Mun.","Cuenca del Embalse Burro Negro (Pueblo Viejo): laderas occidentales de la Serranía de Ziruma o El Empalado, a lo largo del río Grande, unos 13 km al norte del Embalse",550,600,10.42,-70.82,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055872,http://sweetgum.nybg.org/images3/3399/153/03776048.jpg
c18ae2e4-0128-4ca8-bdac-5d7977a6c68e,NY,PreservedSpecimen,3776079,"G. S. Bunting",11311,1982,4,1,"South America",Venezuela,Zulia,"Lagunillas Mun.","Cuenca del Embalse Burro Negro (Pueblo Viejo): laderas occidentales de la Serranía de Ziruma o El Empalado, a lo largo del río Grande, unos 13 km al norte del Embalse",550,600,10.42,-70.82,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055904,http://sweetgum.nybg.org/images3/3399/184/03776079.jpg
f4cdc1c4-f880-47f5-ad97-3d83e5f14457,NY,PreservedSpecimen,3776025,"G. S. Bunting",9116,1980,2,20,"South America",Venezuela,Zulia,"Lagunillas Mun.","Cuenca del Embalse Burro Negro, alrededores de la planta de tratamiento de INOS, cerca de la toma de agua del embalse, detrás de la piscina de las oficinas de MARNR",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055849,http://sweetgum.nybg.org/images3/3399/130/03776025.jpg
3949d155-d84a-462f-ba4b-59a3ace08291,NY,PreservedSpecimen,3776026,"G. S. Bunting",5229,1977,7,3,"South America",Venezuela,Zulia,,"Bolívar. En la finca ""El Potrerito"", unos 8 km camp adentro (al NE) de la carretera Maracaibo- Carora, desviando en km 29 al sureste del Puente sobre el Lago hacia la aldea de La Mesa",50,100,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055850,http://sweetgum.nybg.org/images3/3399/131/03776026.jpg
1eb33a99-e1c9-4f9e-86d1-b6f2f4f7e4ff,NY,PreservedSpecimen,3776043,"G. S. Bunting",5229,1977,7,3,"South America",Venezuela,Zulia,,"Bolívar. En la finca ""El Potrerito"", unos 8 km campo adentro (al NE) de la carretera Maracaibo-Carora, desviando en km 29 al sureste del Puente sobre el Lago hacia la aldea de La Mesa",50,100,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055867,http://sweetgum.nybg.org/images3/3399/148/03776043.jpg
1e4fd2a0-0a81-4a40-bfca-39687e31922d,NY,PreservedSpecimen,3776027,"G. S. Bunting",5229,1977,7,3,"South America",Venezuela,Zulia,,"Bolívar. En la finca ""El Potrerito"", unos 8 km campo adentro (al NE) de la carretera Maracaibo- Carora, desviando en km 29 al sureste del Puente sobre el Lago hacia la aldea de La Mesa",50,100,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055851,http://sweetgum.nybg.org/images3/3399/132/03776027.jpg
3b85bd22-2343-46ce-9d72-04c8b440115f,NY,PreservedSpecimen,3774275,"A. Molina Rositto",17843,1966,2,23,"Central America","Costa Rica",Alajuela,,"Near Artezalea and Methodist Rural Center, about 8 km. N.E. of Villa Quesada",650,,10.3788,-84.3759,"Georeferencing Quick Reference Guide, Version 2012",5745,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050879,http://sweetgum.nybg.org/images3/3350/404/03774275.jpg
45ce847b-0e45-444e-a58e-de98408f1ca2,NY,PreservedSpecimen,1747266,"G. T. Prance",4218,1967,1,31,"South America",Brazil,Roraima,,"Serrinha, Rio Mucajaí.",,,2.64496,-61.1159,"Georeferencing Quick Reference Guide, Version 2012",5683.17,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953938,http://sweetgum.nybg.org/images3/3402/707/1747266.jpg
f1ea1174-3c8e-42cc-8595-5e614da7fa65,NY,PreservedSpecimen,1747271,"G. T. Prance",9381,1969,1,23,"South America",Brazil,Roraima,,"Lower slopes of Serra da Lua, Igarapé Camarão.",,,-2.41667,-60.1833,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954023,http://sweetgum.nybg.org/images3/3402/712/1747271.jpg
b16065b3-19b1-4b9d-98f2-d28e5e9f19d0,NY,PreservedSpecimen,1747330,"G. T. Prance",11241,1971,3,26,"South America",Brazil,Roraima,,"Posto Mucajaí, Rio Mucajaí. Forest on sandy soil.",,,2.44372,-60.9194,"Georeferencing Quick Reference Guide, Version 2012",17081.6,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954604,http://sweetgum.nybg.org/images3/3402/761/1747330.jpg
a2b49437-2ee3-4ec9-b31d-8801aed8e2ea,NY,PreservedSpecimen,1747335,"G. T. Prance",11241,1971,3,26,"South America",Brazil,Roraima,,"Posto Mucajaí, Rio Mucajaí. Forest on sandy soil.",,,2.44372,-60.9194,"Georeferencing Quick Reference Guide, Version 2012",17081.6,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954608,http://sweetgum.nybg.org/images3/3402/766/1747335.jpg
0377c355-5968-471d-ad92-e969f825679f,NY,PreservedSpecimen,1747245,"G. T. Prance",13487,1971,6,23,"South America",Brazil,Amazonas,,"Rio Purus opposite Lábrea",,,-7.2586,-64.7981,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953823,http://sweetgum.nybg.org/images3/3402/696/1747245.jpg
01faafef-bb33-4ff0-8788-d1fd17178165,NY,PreservedSpecimen,1747302,"G. T. Prance",13487,1971,6,23,"South America",Brazil,Amazonas,,"Rio Purus opposite Lábrea",,,-7.2586,-64.7981,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954524,http://sweetgum.nybg.org/images3/3402/733/1747302.jpg
748e3dea-fce4-4472-a8d4-103056a254ae,NY,PreservedSpecimen,1747251,"G. T. Prance",13523,1971,2,7,"South America",Brazil,Roraima,,"Indian trail from Sucurucu to Ucaicá. Between Surucucu & Maloca Maiyoobtedi.",,,3.217,-63.392,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953886,http://sweetgum.nybg.org/images3/3402/701/1747251.jpg
911eaf0c-9281-47e6-ad21-89f19b7e35da,NY,PreservedSpecimen,1747244,"G. T. Prance",13589,1971,2,10,"South America",Brazil,Roraima,,"Indian trail from Sucurucu to Ucaicá. Between Botamatatedi and Maitá Indian Village",,,3.125,-63.392,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953794,http://sweetgum.nybg.org/images3/3402/695/1747244.jpg
3644d14f-8485-4e95-aca3-589ff99cd60f,NY,PreservedSpecimen,1747269,"G. T. Prance",15372,1971,10,17,"South America",Brazil,Amazonas,,"Tapuruquara by road to airport",,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954017,http://sweetgum.nybg.org/images3/3402/710/1747269.jpg
eb0dcdad-987e-41cc-a71f-f557b5b1d0f8,NY,PreservedSpecimen,1747332,"G. T. Prance",15372,1971,10,17,"South America",Brazil,Amazonas,,"Tapuruquara by road to airport",,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954607,http://sweetgum.nybg.org/images3/3402/763/1747332.jpg
fca8a069-c247-43fc-a807-4dd2b54db019,NY,PreservedSpecimen,1747284,"G. T. Prance",16528,1971,11,29,"South America",Brazil,Amazonas,,"Rio Cunhuá at Deni Indian village",,,-6.72,-66.78,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954330,http://sweetgum.nybg.org/images3/3402/720/1747284.jpg
7d85064d-0fdc-40bc-84f4-492220febd88,NY,PreservedSpecimen,1747273,"G. T. Prance",7909,1968,10,7,"South America",Brazil,Acre,"Sena Madureira Mun.","West of Rio Caete, 12 Km above mouth. Forest on terra firme.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954040,http://sweetgum.nybg.org/images3/3402/714/1747273.jpg
e9e2285c-a0bb-4c67-8a19-58ddd8a5cc9d,NY,PreservedSpecimen,1747328,"G. T. Prance",7533,1968,9,24,"South America",Brazil,Acre,"Tarauacá Mun.","1-3 km east of Rio Tarauacá, at Tarauacá",,,-8.15,-70.77,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954601,http://sweetgum.nybg.org/images3/3402/759/1747328.jpg
42852a45-1987-4674-9ce6-948c841e98fd,NY,PreservedSpecimen,1747301,"P. J. M. Maas",P12878,1971,5,13,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá, between Munduculus and Tarajuba",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954522,http://sweetgum.nybg.org/images3/3402/732/1747301.jpg
75360120-b90d-46d3-90cf-a870ebc83078,NY,PreservedSpecimen,03774271,"W. C. Burger",4770,1967,1,27,"Central America","Costa Rica",,,"Slopes above Golfito along the trail to the television tower",100,300,8.63,-83.17,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050875,http://sweetgum.nybg.org/images3/3350/402/03774271.jpg
65ca8cca-7f78-44dc-82b9-e5342878fe5f,NY,PreservedSpecimen,3774272,"W. C. Burger",4770,1967,1,27,"Central America","Costa Rica",,,"Slopes above Golfito along the trail to the television tower",100,300,8.63,-83.17,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050876,http://sweetgum.nybg.org/images3/3350/403/03774272.jpg
f53f71c9-e998-4f09-84b8-2ac11ab2f489,NY,PreservedSpecimen,133792,"J. A. Steyermark",56727,1944,5,23,"South America",Venezuela,Mérida,,"Along Río Onia, near Bolero, N of Mesa Bolívar.",545,915,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,monsterioides,,"Anthurium monsterioides Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212527,http://sweetgum.nybg.org/images3/3077/990/00133792.jpg
5b44b44f-5f05-464c-bded-e15b169bc9be,NY,PreservedSpecimen,1747250,"T. C. Plowman",12137,1982,12,3,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá. Sítio Cuiú-cuiú, left bank of Rio Japurá",,,-2.46667,-65.05,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953883,http://sweetgum.nybg.org/images3/3402/700/1747250.jpg
54fa2874-47d6-459a-9aaa-999e369bc914,NY,PreservedSpecimen,1747291,"B. Maguire",60259,1965,11,21,"South America",Brazil,Amazonas,,"Serra da Neblina; Río Tucano, vicinity of Base Camp, Río Cauaburí",125,,0.6466,-65.9288,"Georeferencing Quick Reference Guide, Version 2012",3451.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954365,http://sweetgum.nybg.org/images3/3402/724/1747291.jpg
4db122aa-b202-485d-b2ee-7e898e3d5d05,NY,PreservedSpecimen,1747299,"B. Maguire",60259,1965,11,21,"South America",Brazil,Amazonas,,"Serra da Neblina; Río Tucano, vicinity of Base Camp, Río Cauaburí",125,,0.6466,-65.9288,"Georeferencing Quick Reference Guide, Version 2012",3451.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954516,http://sweetgum.nybg.org/images3/3402/730/1747299.jpg
f000ae6d-bb63-49e1-bcba-ad6490919859,NY,PreservedSpecimen,865353,"S. R. Lowrie",576,1980,10,18,"South America",Brazil,Acre,,"Quixadá. Km 11 on Rio Branco-Quixadá road",,,-9.9,-67.72,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Maclura,tinctoria,tinctoria,"Maclura tinctoria (L.) D.Don ex Steud. subsp. tinctoria",,"C. C. Berg",2001,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271898,http://sweetgum.nybg.org/images3/1620/846/00865353.jpg
d8f4890a-ec92-4872-a0e1-2ba87537b113,NY,PreservedSpecimen,01132830,"B. C. Bennett",4317,1990,8,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450414,http://sweetgum.nybg.org/images3/3397/797/01132830.jpg
0040b432-9510-4830-84ba-103d080e9725,NY,PreservedSpecimen,1522599,"L. G. Lohmann",337,1999,7,6,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. Igapó com influência da água branca do Rio Branco, entrada à esquerda do Rio Negro, próximo ao ""Paraná do Maçuera"".",,,-1.395,-61.6958,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732527,http://sweetgum.nybg.org/images3/3402/486/01522599.jpg
9fce8b7e-2e06-4716-bd52-b53e3a5c650a,NY,PreservedSpecimen,1747246,"B. G. S. Ribeiro",1550,1976,10,24,"South America",Brazil,Amapá,,"Cupixi, margem E.F. Amapá.",0,0,0.615266,-51.7652,"Georeferencing Quick Reference Guide, Version 2012",6182.37,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953837,http://sweetgum.nybg.org/images3/3402/697/1747246.jpg
401e888c-1f32-405a-a65d-2d4602556ec7,NY,PreservedSpecimen,1747303,"N. T. da Silva",2073,1969,5,29,"South America",Brazil,Pará,,"Jari. Estrada entre P.A. Tinguelim.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954525,http://sweetgum.nybg.org/images3/3402/734/1747303.jpg
05324808-4db0-4ef8-ae8e-09e3feecc51c,NY,PreservedSpecimen,1747334,"N. T. da Silva",2073,1969,5,29,"South America",Brazil,Pará,,"Jari. Estrada entre P.A. Tinguelim.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954610,http://sweetgum.nybg.org/images3/3402/765/1747334.jpg
9a23fcc3-1275-4e39-b550-4f3e822c1c52,NY,PreservedSpecimen,1747337,"N. T. da Silva",2073,1969,5,29,"South America",Brazil,Pará,,"Jari. Estrada entre P.A. Tinguelim.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954614,http://sweetgum.nybg.org/images3/3402/768/1747337.jpg
4acc7d7b-f4d3-4ce3-947f-b3b381280031,NY,PreservedSpecimen,1747247,"D. C. Daly",7063,1991,10,31,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba, Colocação São José, 25km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698011,http://sweetgum.nybg.org/images3/3402/698/1747247.jpg
02c01c7d-f209-4eef-b302-58dea13726b6,NY,PreservedSpecimen,1747248,"D. C. Daly",7063,1991,10,31,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba, Colocação São José, 25km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698031,http://sweetgum.nybg.org/images3/3499/940/1747248.jpg
23ddffde-8c01-4b4d-bacd-01c117a2b884,NY,PreservedSpecimen,01112515,"M. Alves",2542A,2002,1,26,"South America",Brazil,Acre,"Feijó Mun.","Rio Envira, Bacia do Rio Juruá, ao longo do rio na margem  esquerda, antiga sede do Seringal Riachuelo, estrada de seringa e madeira atravessando campo de cultivo.",180,200,-8.40113,-70.5522,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916820,http://sweetgum.nybg.org/images3/3397/793/01112515.jpg
8525e22e-5a5e-43a6-bb5f-86c6d5299c2f,NY,PreservedSpecimen,866624,"D. C. Daly",10946,2001,5,6,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Arara (tributary of Rio Juruá), right bank.",,,-9.0703,-72.7778,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585825,http://sweetgum.nybg.org/images3/3397/558/00866624.jpg