﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fca690f7-1ef0-4106-93aa-5b6e26463486,NY,PreservedSpecimen,274409,"E. Palmer",733,1880,8,19,"North America",Mexico,Coahuila,,"Mountain called Caracol, 21 miles southeast of Monclova",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,palmeri,"Verbesina virginica var. palmeri A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636808,
01e8e9cd-0132-4d52-9006-af782c637043,NY,PreservedSpecimen,01157987,"D. E. Atha",1527,1997,8,3,"North America","United States of America",Florida,"Miami-Dade Co.","Key Biscayne.  Bill Baggs State Recreation Area",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326822,
73501e15-a2bf-4866-aab5-2a82ff047294,NY,PreservedSpecimen,02099387,"D. E. Atha",11887,2012,6,15,"North America","United States of America",Texas,"Travis Co.","8.3 air km SW of Bee Cave town center, property of Linda and Gene Lowenthal",302,302,30.2768,-98.0316,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096178,
9633df6c-2308-4293-a3f3-486b27aa845c,NY,PreservedSpecimen,00200277,"D. E. Atha",12227,2012,7,31,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",156,156,30.1698,-97.7349,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119253,
60316e74-946e-438e-91e6-8692c43da566,NY,PreservedSpecimen,02111119,"D. E. Atha",12719,2012,9,14,"North America","United States of America",Texas,"Travis Co.","NW corner of William Cannon Dr. and McKinney Falls Parkway, along Onion Creek",158,158,30.1696,-97.7347,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242531,
214f70ab-14e4-4489-80d4-ace6c5297476,NY,PreservedSpecimen,3045352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286568,
95b5c338-67b4-4f2a-b88d-33c95766c093,NY,PreservedSpecimen,3045353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286569,
8c4f3e88-a619-4b02-95b4-36b1d0ff303d,NY,PreservedSpecimen,3045354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286570,
de64efa3-789a-4a85-9b39-0ebb0ef093d0,NY,PreservedSpecimen,3045356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286572,
f3eb7412-8ad5-4f18-8996-d0f13f5051dd,NY,PreservedSpecimen,3045357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286573,
025db7d6-4f5f-4aff-9513-510044ea40c5,NY,PreservedSpecimen,3045358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286574,
d13db14f-6210-4216-bb29-2fe9cfd8f9e5,NY,PreservedSpecimen,3045359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286575,
a7ca702d-325c-4abf-bac5-021af3700f9f,NY,PreservedSpecimen,3045361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286577,
295bb718-1c88-4bd0-8bf1-2da43fccb1a9,NY,PreservedSpecimen,3045362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286578,
467bd2c9-8912-4c09-bb43-a42ed56ae558,NY,PreservedSpecimen,3045363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286579,
3f8f893e-e131-4adc-8f5f-7e3ebec40c86,NY,PreservedSpecimen,3045365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286581,
d101d9da-3ed9-45b2-a642-b4bd8eed96de,NY,PreservedSpecimen,3045366,"J. K. Small",47,1894,8,23,"North America","United States of America","North Carolina","Stanly Co.","At the narrows of the Yadkin River",30,61,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286582,
c95b87ae-65c9-4d58-bbb3-052c6f9c2dc9,NY,PreservedSpecimen,3045367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286583,
64e6630e-e538-4422-aab1-f57b767daf07,NY,PreservedSpecimen,3045368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286584,
b5ece84c-5d01-4b06-8f51-82f9e2e8289e,NY,PreservedSpecimen,3045369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286585,
21527cf0-b847-46bd-b38b-e882739b6628,NY,PreservedSpecimen,3045370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286586,
4f459ee1-50f8-4d6c-bc76-64dba5b29f6b,NY,PreservedSpecimen,3045374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286590,
4c14b01e-50fa-4663-b641-b98db6db51e3,NY,PreservedSpecimen,3045377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286593,
8ef8eb33-e028-4aad-9817-8deea8c421a4,NY,PreservedSpecimen,3045378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286594,
22ba6ca4-e0a7-44e6-9e32-67761ebe5d37,NY,PreservedSpecimen,3045379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286595,
053e09cf-2919-45ad-b1f6-770c05a1d27e,NY,PreservedSpecimen,3045381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286597,
86d06230-d005-49c1-b3b9-2d377105a3e2,NY,PreservedSpecimen,3045382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286598,
9854c1fb-4df9-4f89-b9ce-3ec2e9769a40,NY,PreservedSpecimen,3045383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286599,
d324694b-4a67-4122-929b-dcd5a61ce68f,NY,PreservedSpecimen,3045386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286602,
157f1d89-7036-4842-8613-26fdc9aff432,NY,PreservedSpecimen,3045387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286603,
c1516c5a-077a-49e5-966c-16041430edcf,NY,PreservedSpecimen,3045388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286604,
4405e9ac-1dd8-4268-8f2c-801e0b46b1c2,NY,PreservedSpecimen,3045389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286605,
dbca6ecd-b22c-48d0-b8c3-46a72dd26b0c,NY,PreservedSpecimen,3045390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286606,
4f059728-0073-4e50-92ed-34b170d71455,NY,PreservedSpecimen,3045391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286607,
2ba0cc3a-52cd-4301-8a7f-7663f590dddc,NY,PreservedSpecimen,3045392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286608,
b924db83-8cd9-43ef-9bae-9b4f867ad4e2,NY,PreservedSpecimen,3045393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286609,
195401a2-4b9b-4353-b37b-1e7a75ec546e,NY,PreservedSpecimen,3045394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286610,
0d6c25ee-e210-4d4b-95a7-00dfd0263123,NY,PreservedSpecimen,3045395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286611,
17f82b46-0347-4d41-9e3b-2ffc75eeac0e,NY,PreservedSpecimen,3045396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286612,
bfd00d3a-709a-4fbe-a57d-d2cf1c2f5fa5,NY,PreservedSpecimen,3045397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286613,
ee88c7b8-148e-46b8-b8be-62e268999e4d,NY,PreservedSpecimen,3045399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286615,
85ef0f2b-ea59-49b2-ae23-b727c6c63e49,NY,PreservedSpecimen,3045401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286617,
a99c95a0-9538-405f-9ee2-e81751476168,NY,PreservedSpecimen,3045403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286619,
2f2d2508-84dd-4172-998a-0b4f0fb231ef,NY,PreservedSpecimen,3045404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286620,
1237e4a7-8579-4826-8164-965a878660d2,NY,PreservedSpecimen,3045405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286621,
7ea7f17d-6050-4407-99eb-5c08dfba0c58,NY,PreservedSpecimen,3045406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286622,
5f482bae-9b0a-453f-b8be-dc379c24d3cf,NY,PreservedSpecimen,3045410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286626,
a86fee4f-19bd-48f2-9a5b-7de6cff23a67,NY,PreservedSpecimen,3045412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286628,
4049495e-b9b2-49f0-803e-a74a4d23e849,NY,PreservedSpecimen,3045413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286629,
8e3aee4e-674f-4943-b63a-a4ffa09691fc,NY,PreservedSpecimen,3045414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286630,
49de6ef2-6100-4c78-a249-ba0782dd06b1,NY,PreservedSpecimen,3045415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286631,
4ff63a4e-90bd-49ac-8485-f2b7370c963c,NY,PreservedSpecimen,3045416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286633,
9b6cc0bf-52d0-42e4-8118-1a3a31914cf0,NY,PreservedSpecimen,3045420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286637,
fe778e57-1d9a-40ba-8918-16aff14e61b0,NY,PreservedSpecimen,3045421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286638,
676b49fa-790c-47f8-9487-7dce77ebd6c2,NY,PreservedSpecimen,3045423,"J. K. Small",s.n.,1895,8,6,"North America","United States of America",Georgia,"Catoosa Co.","Along the Chickamauga Creek, near Ringgold",244,274,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286640,
630ef649-2b0f-4e31-8a38-64b236d7f402,NY,PreservedSpecimen,3045424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286641,
075a5e44-88b3-4367-97a8-93782080e59c,NY,PreservedSpecimen,3045425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286642,
f75a901a-c765-4be0-a3b9-1a788923f536,NY,PreservedSpecimen,3045429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286646,
445a0b34-6a5a-4879-ba3f-f6c434fb491c,NY,PreservedSpecimen,3045432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286649,
2579201e-fbe8-47db-a633-25d0092cd507,NY,PreservedSpecimen,3045433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286650,
230da07e-b4e7-4a7f-85ad-3465bb701322,NY,PreservedSpecimen,3045434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286651,
9661bee3-0777-4e39-bcf4-20cdeae2b569,NY,PreservedSpecimen,3045437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286654,
5cea89a6-23f9-4597-858c-b39f4902cfb9,NY,PreservedSpecimen,3045439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286656,
bbffaf1b-72e1-4106-83f0-9ab541c14096,NY,PreservedSpecimen,3045440,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286657,
6046682f-13bb-41f5-b32f-c714236edef7,NY,PreservedSpecimen,3045442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286659,
dbd12516-9385-4903-a3ec-6cb91275a002,NY,PreservedSpecimen,3045443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286660,
3f54e35c-a194-4102-997d-d7fed8122fb6,NY,PreservedSpecimen,3045445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286662,
2fc0fae4-e053-4e94-8bb2-48b92b265fe9,NY,PreservedSpecimen,3045447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286664,
c8ce2de9-9366-46fe-bc11-f59a87cb525f,NY,PreservedSpecimen,3045448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286665,
39f5823a-04b2-4d88-9554-8b4fdaf8508e,NY,PreservedSpecimen,3045449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286666,
0e7e7016-c636-4e7c-8f0b-166246f5f215,NY,PreservedSpecimen,3045450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286667,
d3ed986e-3827-45fd-a673-f39569ebdf24,NY,PreservedSpecimen,3037471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286683,
0a4eba00-6d82-466f-89a4-d4ce3b1b7b81,NY,PreservedSpecimen,3037472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286684,
a99771de-52e8-406f-8a80-4a4d424011dd,NY,PreservedSpecimen,3037473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286685,
4cd13a06-336c-459b-82ce-aba82d411acd,NY,PreservedSpecimen,3037474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286686,
34cd801f-38b3-4b0e-b053-c015567f8b6a,NY,PreservedSpecimen,3037475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286687,
491451f2-23b2-4cc9-8fe2-4b830a54975b,NY,PreservedSpecimen,3037476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286688,
b89143dc-8781-4e39-b9e0-1f0b93186817,NY,PreservedSpecimen,3037477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286689,
1b15d114-da0c-495a-bfaf-a3a53d0786d8,NY,PreservedSpecimen,3037478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286690,
8e30421b-1706-4e6b-b889-09ec10e6c168,NY,PreservedSpecimen,3037479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286691,
8da72c5f-e08a-4c48-a043-989fd0561b4f,NY,PreservedSpecimen,3037482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286694,
637cd33f-f89e-4c27-8c84-353f49fd14ad,NY,PreservedSpecimen,3037483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286695,
c45b70f4-45a7-421f-9eda-778511ded9c0,NY,PreservedSpecimen,3037486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286698,
db875fd9-0cb8-4325-a0ad-5f951e3a0985,NY,PreservedSpecimen,3037492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286704,
0c6bfd39-c933-4480-ab8d-d6a0ab53af7a,NY,PreservedSpecimen,3037493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286705,
b2e6d2a4-fafd-45ca-aecc-8b60bb512faa,NY,PreservedSpecimen,3037494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286706,
e4f3728a-ce21-4e7e-a070-0bc0e5c3dd3e,NY,PreservedSpecimen,3037495,"J. K. Small",1270,1903,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","In hammocks near the unfinished railroad grade, Between Cocoanut Grove and Cutler",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286707,
8be5c1d2-0b7c-4d08-bdd8-e03cd347b809,NY,PreservedSpecimen,3037496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,virginica,,"Verbesina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286708,