﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d41ecdaa-10c3-40dc-af64-d319a3e9c33f,NY,PreservedSpecimen,652203,"G. Schoolcraft",1874,1989,5,16,"North America","United States of America",California,"Lassen Co.","West of Highway 395 about 2 miles south of Karlo turnoff",1356.4,1356.4,40.5487,-120.266,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278652,
29693d96-30de-4981-a611-6fe1251f8cf5,NY,PreservedSpecimen,255152,"P. C. Lesica",5430,1991,6,24,"North America","United States of America",Montana,"Carbon Co.","Pryor Mtn. Desert: along the South Fork Bridger Creek.",1280.2,1280.2,45.183,-108.811,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367274,
d6567b1d-9c28-419c-b15e-268f01231373,NY,PreservedSpecimen,255153,"P. C. Lesica",6525,1994,8,16,"North America","United States of America",Montana,"Beaverhead Co.","Tendoy Mtns.: along deadman Creek just above Pine Creek.",2133.6,2133.6,44.5143,-112.804,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367275,
1fef9304-c963-4f8c-b8d5-6692e472c77b,NY,PreservedSpecimen,255177,"W. E. Niles",3582,1990,9,18,"North America","United States of America",Nevada,"Clark Co.","Mojave Nature Park, vicinity of Mojave and Stewart, Las Vegas.",609.6,609.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367276,
9623bdc4-ce50-421a-a541-ae39b982ce7c,NY,PreservedSpecimen,255183,"A. M. Ottley",1104,1920,7,6,"North America","United States of America",California,"Mono Co.","Near Mono Lake.",2103.1,2103.1,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367277,
fac809b3-f04f-44e2-9bf9-593318fcc56f,NY,PreservedSpecimen,255180,"C. V. Piper",s.n.,1897,7,9,"North America","United States of America",Washington,"Kittitas Co.",,,,46.9965,-120.548,"GEOLocate Web Application",4266,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367278,
b95b9001-07b3-43b3-9e0f-84ed29a4aaf8,NY,PreservedSpecimen,281041,"A. P. Pinzl",12847,1998,5,11,"North America","United States of America",Nevada,"Churchill Co.","Dixie Valley, Rte 121, junction with Settlement Road.",1061,1061,39.67,-118.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367279,
d42593e9-c439-4c8e-bdc0-86e413cc95f1,NY,PreservedSpecimen,255161,"L. C. Higgins",7949,1973,7,27,"North America","United States of America","New Mexico","Rio Arriba Co.","30 miles east of Bloomfield along hwy 17.",,,36.7099,-107.442,"GEOLocate Web Application",39340,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367280,
4ca72cea-689c-4f13-8b6e-c2b93d58d99d,NY,PreservedSpecimen,255182,"J. C. Frémont",97,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"S. L. Welsh",1990,9,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367281,
c9bf9619-e66c-4a83-a6b3-2180ad1ecfbf,NY,PreservedSpecimen,526568,"A. Davis",320,1998,8,20,"North America","United States of America",Utah,"Box Elder Co.","Highway 83 west of the intersection with Interstate 15/84 approximately 4 miles. Site where Sulfur Creek crosses Highway 83 and a concrete structure is located on the south side of the highway.",1250,1250,41.5739,-112.22,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"J. L. Hart",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367282,
f42647fd-458b-4569-b5c2-ad53186b35d6,NY,PreservedSpecimen,255175,"A. Tiehm",10273,1985,9,1,"North America","United States of America",Nevada,"Pershing Co.","Lovelock Valley, flats near the airport, southwest of Lovelock.",1189,1189,40.08,-118.47,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367283,
33bba36a-9301-4c85-a883-72ed301c6b50,NY,PreservedSpecimen,255181,"C. L. Hitchcock",21052,1957,5,28,"North America","United States of America",Oregon,"Malheur Co.","About 5 miles w. of Rome and the Owyhee River.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367285,
eede5da1-86ae-4c1f-a27f-3b796f01bcda,NY,PreservedSpecimen,255160,"R. A. Darrow",s.n.,1937,9,7,"North America","United States of America",Arizona,,"Petrified Forest, near Holbrook.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367286,
1411c712-c92a-42f4-8345-d0de91a43edd,NY,PreservedSpecimen,255167,"L. A. Stoddart",s.n.,1936,7,24,"North America","United States of America",Utah,"Duchesne Co.","15 miles east of Duchesne.",1706.9,1706.9,40.1629,-110.118,"GEOLocate Web Application",20034,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367287,
7e09cbdd-02c2-4fa7-97a4-eae5a49fdc3c,NY,PreservedSpecimen,255170,"B. J. Albee",4377,1978,8,21,"North America","United States of America",Utah,"Emery Co.","West Tavaputs Plateau above the Book Cliffs, SE of Carbon City, Utah. The Turtle Canyon Road.",1920,1920,39.33,-110.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367288,
2b42de1b-a75a-4279-8091-0b2e62534d69,NY,PreservedSpecimen,255159,"R. W. Spellenberg",8201,1985,5,31,"North America","United States of America","New Mexico","San Juan Co.","Ca. 6 mi. SSW of Waterflow on the Navajo Mine, about 1/2 mi. N of the main headquarters in silty sand..",,,36.6793,-108.523,"GEOLocate Web Application",5184,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367289,
1b46bc21-8cc4-49a3-bf29-64da036e9ac8,NY,PreservedSpecimen,528390,"Collector unspecified",s.n.,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367297,
9af9dfd8-6b80-4a22-9137-1e84c8ca0928,NY,PreservedSpecimen,255174,"J. C. Beatley",9542,1969,9,13,"North America","United States of America",Nevada,"Nye Co.","SW Gold Flat Drainage Basin.",1585,1585,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367299,
23c79bd2-90f9-4e43-b83b-65dbd1f32fb1,NY,PreservedSpecimen,255151,"H. R. Bennett",s.n.,1957,7,28,"North America","United States of America",Montana,"Rosebud Co.","Tongue River Valley, 10 miles SW from Birney.",1036.3,1036.3,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367300,
563c72e5-7693-41de-97a9-a5f154e7e1d2,NY,PreservedSpecimen,255154,"J. H. Flodman",407,1896,9,1,"North America","United States of America",Montana,,"Musselshell River.",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367301,
4fe7cca0-9398-4027-b907-2262c2bfcf33,NY,PreservedSpecimen,255155,"J. H. Flodman",407,1896,9,1,"North America","United States of America",Montana,,"Musselshell River.",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367302,
6150f4df-0cad-4372-b340-da2cfc9d9e13,NY,PreservedSpecimen,255158,"J. H. Christ",9824,1938,9,11,"North America","United States of America",Idaho,"Owyhee Co.","6 miles south of Marsing.",,,43.4585,-116.813,"GEOLocate Web Application",8846,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367304,
e3d88fa6-4fa6-4d7d-8551-c20f8309cf10,NY,PreservedSpecimen,255162,"H. M. Hall",11125,1920,9,19,"North America","United States of America","New Mexico",,"Aztec ruins, near Aztec.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367305,
0be5d70a-e5f7-41e1-892c-13d04e63059a,NY,PreservedSpecimen,255164,"E. J. Neese",7546,1979,6,12,"North America","United States of America",Utah,"Uintah Co.","Green River flood plain, ca. 15 mi due SE of Dinosaur Quarry.",,,40.43,-109.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367306,
05853fa9-22cd-429b-8ac6-f3662425a4bc,NY,PreservedSpecimen,255166,"L. A. Stoddart",s.n.,1936,7,29,"North America","United States of America",Utah,"Duchesne Co.","15 miles east of Duchesne.",1706.9,1706.9,40.1629,-110.118,"GEOLocate Web Application",20034,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367307,
c548b16c-51ef-4ff6-b745-8efc4d95d67b,NY,PreservedSpecimen,255176,"A. Tiehm",11566,1987,8,29,"North America","United States of America",Nevada,"Nye Co.","Hot Creek range, Box Canyon near the junction of Hot Creek Canyon and Little Fish Lake Valley roads.",1881,1881,38.53,-116.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367308,
427ac54a-cf19-4aa9-a353-2ea297a09686,NY,PreservedSpecimen,255156,"H. R. Bennett",s.n.,1957,7,31,"North America","United States of America",Montana,"Rosebud Co.","Along east side of Tongue River Valley, Brewster Arnold Ranch, 3 miles SW from Birney.",1066.8,1066.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367309,
451913e6-8e8c-4808-b116-e050daa3146b,NY,PreservedSpecimen,255168,"J. W. Van Cott",15,1940,8,1,"North America","United States of America",Utah,"Carbon Co.","Mud Springs, 10 miles east of Wellington.",1676.4,1676.4,39.5423,-110.547,"GEOLocate Web Application",16138,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367310,
f755f540-aa5e-4ba1-9760-09621cbe13e1,NY,PreservedSpecimen,255172,"E. J. Neese",11857,1982,7,6,"North America","United States of America",Utah,"Uintah Co.","Between Vernal and Dinosaur, Colo., 0.5 mi N Hwy 40 on Miners Draw Road.",1615,1615,40.28,-109.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367311,
872b2f80-bf82-489b-bde4-da7a86ad606b,NY,PreservedSpecimen,255179,"J. W. Thompson",12174,1935,7,18,"North America","United States of America",Oregon,"Lake Co.","Sandy desert near Alkali Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367312,
26498791-dbd1-4f07-8347-19bf2f478e29,NY,PreservedSpecimen,255163,"E. J. Neese",14792A,1983,8,10,"North America","United States of America",Utah,"Daggett Co.","E end of Antelope Flat.",2012,2012,40.9,-109.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367313,
dd2448c5-8db6-42a5-8f81-faa3fdd356af,NY,PreservedSpecimen,526570,"L. C. Smithman",LS846,1982,6,16,"North America","United States of America",Idaho,"Owyhee Co.","Little Jack's Creek.",914.4,914.4,42.8006,-116.023,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367317,
23ab9bb5-1132-44c6-8a2b-f14383b1bf11,NY,PreservedSpecimen,628676,"R. R. Halse",1342,1976,5,22,"North America","United States of America",Oregon,"Malheur Co.","Along the road going north out of the campground in Succor Creek State Park, on top of the ridge",951,951,43.4586,-117.119,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367318,
11c777da-618c-486b-acdc-290127b2718b,NY,PreservedSpecimen,527958,"A. Tiehm",7257,1982,6,26,"North America","United States of America",Nevada,"Humboldt Co.","Black Rock Desert, 9 road miles south of Mud Meadow Reservoir on Gerlach Road",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433708,
4681b60a-572b-4130-9742-2852e283dddc,NY,PreservedSpecimen,527959,"A. Tiehm",7418,1982,7,28,"North America","United States of America",Nevada,"Pershing Co.","Lovelock Valley, 0.8 road mile southwest of Airport road on old highway 80",1196.3,1196.3,40.0934,-118.598,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433709,
dde4eec5-3c07-4aeb-b225-c0a33cf64317,NY,PreservedSpecimen,527962,"A. Tiehm",7905,1983,6,14,"North America","United States of America",Nevada,"Churchill Co.","Hot Springs Mountains, 4.3 air miles southeast of Desert Peak.",1295.4,1295.4,39.7314,-118.897,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433710,
d753df34-f045-45b6-9a85-fea34bff3747,NY,PreservedSpecimen,527963,"A. Tiehm",7936,1983,6,20,"North America","United States of America",Nevada,"Esmeralda Co.","Silver Peak Range, northeast end of the range, near a mine",1706.9,1706.9,37.9131,-117.848,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433711,
48e33a8f-f7ff-4baf-aef8-725ebca0f69e,NY,PreservedSpecimen,527964,"A. Tiehm",8012,1983,6,30,"North America","United States of America",Nevada,"Washoe Co.","2 road miles south of the Iverson Ranch road on highway 34 to Vya",1249.7,1249.7,40.9046,-119.34,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433712,
54fb5559-723e-46db-877a-d67ff30f5eee,NY,PreservedSpecimen,527965,"A. Tiehm",8009,1983,6,25,"North America","United States of America",Nevada,"Churchill Co.","Near the junction of highways 50 and Alt. 50 to Carol Summit",1447.8,1447.8,39.2932,-117.971,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433713,
82d804ae-896e-4098-8ab3-b084c980fe4d,NY,PreservedSpecimen,527966,"A. Tiehm",8119,1983,7,12,"North America","United States of America",Nevada,"Mineral Co.","Bodie Hills, 0.2 road mile east of the state line on the road from Larkin Lake",2057.4,2057.4,38.2039,-118.824,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433714,
23659833-8ee7-4f0d-ba2d-951f5f27862f,NY,PreservedSpecimen,527967,"A. Tiehm",8203,1983,7,20,"North America","United States of America",Nevada,"Eureka Co.","Antelope Valley, Kitchen Meadow, 3.7 road miles east of the Hot Springs Ranch",1889.8,1889.8,39.4044,-116.271,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433715,
6f7590d8-da47-4680-83a3-5db43c15de85,NY,PreservedSpecimen,527968,"A. Tiehm",8242,1983,7,29,"North America","United States of America",Nevada,"Esmeralda Co.","Clayton Valley, 3 road miles south of Silver Peak on the sand dune road",1304.5,1304.5,37.7094,-117.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433716,
62580f17-420f-48a2-b105-11fb46f856e3,NY,PreservedSpecimen,527969,"A. Tiehm",8246,1983,7,29,"North America","United States of America",Nevada,"Nye Co.","Big Smoky Valley, about 0.5 air mile southwest of the San Antonio Ranch",1630.7,1630.7,38.4492,-117.301,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433717,
3c06221b-9f6c-4fd7-961b-651d01cb30dc,NY,PreservedSpecimen,527973,"M. J. Williams",81 267,1981,6,9,"North America","United States of America",Nevada,"Esmeralda Co.","Just west of Blair Junction (intersection of Highway 95 and Nevada 265)",1487.4,1487.4,38.0149,-117.774,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433718,
02dec543-13e4-4625-9cba-d27aaae5c2d2,NY,PreservedSpecimen,527975,"M. J. Williams",82 5516,1982,5,25,"North America","United States of America",Nevada,"Humboldt Co.","Hot Springs area, east side of Black Rock Range, ca. 4 air miles southeast of Battle Creek Ranch",1264.9,1264.9,41.3541,-118.83,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433719,
52041a56-a779-4112-8576-83685dffdb54,NY,PreservedSpecimen,527976,"M. J. Williams",82 981,1982,6,2,"North America","United States of America",Nevada,"Humboldt Co.","Near Golconda",1335,1335,40.9668,-117.496,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433720,
99fb935a-b405-4a90-8d26-710ab37ea692,NY,PreservedSpecimen,527977,"M. J. Williams",83 1131,1983,7,20,"North America","United States of America",Nevada,"Eureka Co.","Copenhagen Canyon near Copenhagen Creek, junction with road up Ryegrass Canyon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433721,
348e598a-7c34-4f49-8972-5843c8d0ed98,NY,PreservedSpecimen,527983,"F. S. Goodner",500,1937,7,1,"North America","United States of America",Nevada,"Lander Co.","Mouth of Skull Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433722,
e46baaf2-5b7d-4add-948e-21793681103a,NY,PreservedSpecimen,527957,"A. Tiehm",6209,1980,8,3,"North America","United States of America",Nevada,"Washoe Co.","1.5 air miles due west of Wadsworth",1280.2,1280.2,39.6279,-119.313,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433723,
c79c50a1-c64a-49d3-9d46-c02ed9e2d078,NY,PreservedSpecimen,527991,"J. D. Morefield",3946,1986,6,17,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains: at margin of Sand Spring, 2 miles S75°E of Pinyon Hill summit. Fishlake Valley drainage.",1676.4,1676.4,37.9131,-118.179,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433727,
baaae4f7-1495-4378-b500-ef58e4dfc180,NY,PreservedSpecimen,527994,"J. D. Morefield",3956,1986,6,24,"North America","United States of America",California,"Mono Co.","White Mountains: spring 0.7 mile south of Milner Creek mouth, 0.6 mile N83°W of Copper Queen Mine. Owens Valley Drainage.",1588,1588,37.5861,-118.344,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433728,