﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42a8e5d4-07f4-4f32-af99-9daf36a19fc8,NY,PreservedSpecimen,656704,"G. S. Bunting",4888,1975,11,14,"South America",Venezuela,Táchira,,"Carretera Rubio-Delicias-Villa Páez, entre km 6 y 12 del trayecto Delicias-Villa Páez, al lado de la vía",1740,1840,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,"F. Vincens",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563227,
80805239-8fa0-452f-880d-18c14373a19e,NY,PreservedSpecimen,656702,"E. G. Nicora de Panza",4868,1949,9,24,"South America",Argentina,Corrientes,,"Dep. Monte Caseros, M. Caseros",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563230,
28f624a5-db19-41fe-a61e-1d2fc977361c,NY,PreservedSpecimen,656705,"A. C. Brade",18653,1946,10,29,"South America",Brazil,"Rio de Janeiro",,"Serra da Estrela",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563231,
f70218b9-743e-4497-aefc-050016758914,NY,PreservedSpecimen,02225801,"D. E. Atha",13801,2013,7,29,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, fields along Shag Rock Road, ca 500 m S of Moose River Rd",59,59,44.7279,-67.1097,GPS,50,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354111,
279a5ce8-56b9-454f-bf30-0f1550c1b241,NY,PreservedSpecimen,3316282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625829,http://sweetgum.nybg.org/images3/3876/445/03316282.jpg
733053f0-69f8-4732-b362-d11360960991,NY,PreservedSpecimen,3316147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625694,http://sweetgum.nybg.org/images3/3876/351/03316147.jpg
13e25fde-0f62-4b12-b073-f9073fbaeff8,NY,PreservedSpecimen,3148632,"K. Ardern",11-69,2011,6,25,"North America","United States of America",Idaho,"Adams Co.","Payette National Forest. At and around junction of Forest Service Road 143 and 123 on east side of Lick Creek. (Datum: WGS 84; Source: GPS reading.)",1397,,45.0252,-116.6,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396690,
647e1cca-5659-4c2d-af9c-0d303541e442,NY,PreservedSpecimen,03911903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190459,
dc211776-f8ca-4fad-b2b1-e93489a71cc3,NY,PreservedSpecimen,04019482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326409,
35c137af-927b-419b-a95e-ebe16012db4a,NY,PreservedSpecimen,02433590,"C. Stellfeld",1620,1966,10,28,"South America",Brazil,Paraná,"Araucária Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666724,http://sweetgum.nybg.org/images3/1628/841/02433590.jpg
d1e0e76b-8aa9-4f8f-9e44-1f957e4fc527,NY,PreservedSpecimen,656701,"A. Dunaiski Jr.",122,1991,5,31,"South America",Brazil,Paraná,"Curitiba Mun.","Jardim Botânico",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,"A. C. Cervi",1992,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563229,http://sweetgum.nybg.org/images3/1628/123/00656701.jpg
74dc6a90-6351-4a32-8fd5-a4467ee2d7bb,NY,PreservedSpecimen,01096525,"R. C. Molon",03,2004,9,4,"South America",Brazil,"Rio Grande do Sul","Flores da Cunha Mun.",,700,700,-29.0292,-51.1817,"Other source",18321,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239087,http://sweetgum.nybg.org/images3/1628/551/01096525.jpg
7c2f6742-29fd-43a1-955d-b73bb0b96457,NY,PreservedSpecimen,02433591,"J. E. Leite",530,1941,8,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.",,,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666725,http://sweetgum.nybg.org/images3/1628/842/02433591.jpg
c26e80a1-1b38-492a-b0d0-c28f5bd2b8c5,NY,PreservedSpecimen,656706,"B. D. Sucre",4040,1968,11,2,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Teresópolis, Serra dos Orgaos",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563232,http://sweetgum.nybg.org/images3/1628/125/00656706.jpg
454b6447-328f-4de1-9d3c-5d87f42cdc8b,NY,PreservedSpecimen,42743,"J. B. Walker",985,1994,10,11,"North America","United States of America","North Carolina","Carteret Co.","1km S of Craven County line, on Hwy 101",5,5,34.85,-76.62,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563228,http://sweetgum.nybg.org/images3/3875/490/00042743.jpg
08071b55-7b94-44bd-b451-003f7cc79b0a,NY,PreservedSpecimen,199300,"L. Ahart",10307,2003,6,23,"North America","United States of America",California,"Butte Co.","T17N, R4E, northwest 1/4 Section 4. Peter Ahart Ranch, about 1/2 mile east of the Palermo Honcut Highway, about 2 miles north of Honcut, about 12 miles south of Oroville",30,30,39.3576,-121.534,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,arvensis,"Spergula arvensis L. subsp. arvensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985413,http://sweetgum.nybg.org/images3/3875/496/00199300.jpg
e10e56ea-7d57-4bb5-92c1-8deb6096eecf,NY,PreservedSpecimen,482320,"J. Taylor",20179,1975,8,16,"North America","United States of America",Washington,"Thurston Co.","Collected at a disturbed roadside 0.5 miles W of Maytown",,,46.8978,-122.953,"Other source",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438054,http://sweetgum.nybg.org/images3/3875/601/00482320.jpg
5503daac-8644-4a7b-bf31-2495dec9e90f,NY,PreservedSpecimen,663997,"J. P. Anderson",s.n.,1931,7,24,"North America","United States of America",Alaska,,College,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563233,http://sweetgum.nybg.org/images3/3879/343/00663997.jpg
95071958-17d0-4494-9d18-25f2c7929e04,NY,PreservedSpecimen,4411429,"L. J. Brass",29662,1959,5,19,Oceania,"Papua New Guinea",Morobe,,Kaindi,2060,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846827,http://sweetgum.nybg.org/images3/4068/086/04411429.jpg
35997a3f-87b5-4358-9c00-a09ef28aac36,NY,PreservedSpecimen,663998,"R. D. Thomas",103444,1988,3,1,"North America","United States of America",Louisiana,"Franklin Parish","West of La. 15 on Sweet Potatoe Experiment Station at Chase north of Gilbert and south of Winnsboro",,,32.0946,-91.7074,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563234,http://sweetgum.nybg.org/images3/25/328/v-105-00663998.jpg
8fe9d0c4-26d1-4721-8225-f937bd766a93,NY,PreservedSpecimen,04371997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772220,http://sweetgum.nybg.org/images3/3985/281/04371997.jpg
56767cc2-78bd-49d3-85d7-fc60c0aa710b,NY,PreservedSpecimen,02433589,"W. A. Archer",4401,1936,11,7,"South America",Brazil,"Rio Grande do Sul",,Montenegro,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666723,http://sweetgum.nybg.org/images3/1628/840/02433589.jpg
5cfceea2-c961-420a-8b00-d6444d3b6406,NY,PreservedSpecimen,02702252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994392,http://sweetgum.nybg.org/images3/2186/412/02702252.jpg
0d664412-eda0-4fa6-9bc4-fbc1b9db556c,NY,PreservedSpecimen,02715474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040183,http://sweetgum.nybg.org/images3/2195/042/02715474.jpg
b16f74bd-cf5d-4b1a-992f-c692eb7fbb0b,NY,PreservedSpecimen,3316239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625786,http://sweetgum.nybg.org/images3/3877/422/03316239.jpg
481229a8-9599-46c8-a713-78291a089c97,NY,PreservedSpecimen,3316240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625787,http://sweetgum.nybg.org/images3/3877/552/03316240.jpg
571518b5-fc2d-4fa9-adce-9e0350e968d4,NY,PreservedSpecimen,3316241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625788,http://sweetgum.nybg.org/images3/3877/423/03316241.jpg
1b0347f5-f4cd-43d5-8875-bf91d9666e52,NY,PreservedSpecimen,3316242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625789,http://sweetgum.nybg.org/images3/3877/424/03316242.jpg
38dbdb8e-6419-4eb7-bf25-4fdbf88c7f7d,NY,PreservedSpecimen,3316243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625790,http://sweetgum.nybg.org/images3/3876/420/03316243.jpg
80e5c328-5c0e-430c-84ce-379d01da8617,NY,PreservedSpecimen,3316244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625791,http://sweetgum.nybg.org/images3/3876/421/03316244.jpg
c1ad5700-2e8b-44e5-8151-0bbe15a143ce,NY,PreservedSpecimen,3316245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625792,http://sweetgum.nybg.org/images3/3876/422/03316245.jpg
4a8ce770-361e-4bdb-bf5c-448b42680d5e,NY,PreservedSpecimen,3316246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625793,http://sweetgum.nybg.org/images3/3876/423/03316246.jpg
ed4c9471-e960-4e9c-9d4b-9dedb9a3a682,NY,PreservedSpecimen,3316247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625794,http://sweetgum.nybg.org/images3/3876/424/03316247.jpg
1c4e2737-07c4-4bc7-9528-875cad635692,NY,PreservedSpecimen,3316248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625795,http://sweetgum.nybg.org/images3/3877/425/03316248.jpg
b879be5c-2d96-4a2b-87c3-45dd509e2892,NY,PreservedSpecimen,3316249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625796,http://sweetgum.nybg.org/images3/3876/425/03316249.jpg
d87a4447-3b40-4cf2-ba15-d3cf897bf4c1,NY,PreservedSpecimen,3316250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625797,http://sweetgum.nybg.org/images3/3876/426/03316250.jpg
c98cd5ac-1294-4cb7-abc0-36f5cb1b0ac1,NY,PreservedSpecimen,3316251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625798,http://sweetgum.nybg.org/images3/3877/426/03316251.jpg
045c0081-641a-4bdf-9415-e8294911c55b,NY,PreservedSpecimen,3316252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625799,http://sweetgum.nybg.org/images3/3876/427/03316252.jpg
16767214-8b3e-44cb-8830-8b19de82f74a,NY,PreservedSpecimen,3316253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625800,http://sweetgum.nybg.org/images3/3877/427/03316253.jpg
c1716ae8-0fd4-4857-bab9-32c125c2e57f,NY,PreservedSpecimen,3316254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625801,http://sweetgum.nybg.org/images3/3876/428/03316254.jpg
87782f2e-1cfd-4ae8-a4be-549706084d3a,NY,PreservedSpecimen,3316255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625802,http://sweetgum.nybg.org/images3/3877/428/03316255.jpg
d6c1af41-1969-4979-bf03-fdaae0277600,NY,PreservedSpecimen,3316256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625803,http://sweetgum.nybg.org/images3/3876/429/03316256.jpg
91722ffa-5f30-47f7-b8ae-4fb0ec27a747,NY,PreservedSpecimen,3316257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625804,http://sweetgum.nybg.org/images3/3877/553/03316257.jpg
e7dd2dbf-2f47-4e41-816a-e257878d7be8,NY,PreservedSpecimen,3316258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625805,http://sweetgum.nybg.org/images3/3876/430/03316258.jpg
b7b4ddfb-5950-4209-a53f-ab8afe494e94,NY,PreservedSpecimen,3316259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625806,http://sweetgum.nybg.org/images3/3876/431/03316259.jpg
8c51063d-9531-476c-b103-033fde3fc355,NY,PreservedSpecimen,3316260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625807,http://sweetgum.nybg.org/images3/3876/432/03316260.jpg
47952d55-2d9b-4e37-a309-ea8c42e20bfd,NY,PreservedSpecimen,3316261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625808,http://sweetgum.nybg.org/images3/3877/429/03316261.jpg
5656aa2f-3d62-4327-9cc5-6e6f9038f25b,NY,PreservedSpecimen,3316262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625809,http://sweetgum.nybg.org/images3/3876/433/03316262.jpg
61043be0-6fc1-4c95-8c26-5d76cc5ec6ea,NY,PreservedSpecimen,3316263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625810,http://sweetgum.nybg.org/images3/3876/434/03316263.jpg
150ce529-7f11-41f9-9506-98455461ed91,NY,PreservedSpecimen,3316264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625811,http://sweetgum.nybg.org/images3/3876/435/03316264.jpg
dc756206-9707-45f2-a4dd-9493f1c061f1,NY,PreservedSpecimen,3316265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625812,http://sweetgum.nybg.org/images3/3877/554/03316265.jpg
271e891e-5dc2-4006-90b1-9c84ca20d3a0,NY,PreservedSpecimen,3316266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625813,http://sweetgum.nybg.org/images3/3876/436/03316266.jpg
c082e706-db00-40a1-b507-fdbb927ecd17,NY,PreservedSpecimen,3316267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625814,http://sweetgum.nybg.org/images3/3877/430/03316267.jpg
6fce7f95-8637-4b73-b5bb-3dc3331f28fb,NY,PreservedSpecimen,3316268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625815,http://sweetgum.nybg.org/images3/3877/431/03316268.jpg
65aa84ca-56c8-43ba-9abb-af81fe2993e8,NY,PreservedSpecimen,3316269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625816,http://sweetgum.nybg.org/images3/3877/432/03316269.jpg
82f42fb0-4372-455a-9cc4-9963d96f2533,NY,PreservedSpecimen,3316270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625817,http://sweetgum.nybg.org/images3/3876/437/03316270.jpg
8d96e3d2-786f-490e-963a-14986db212b5,NY,PreservedSpecimen,3316271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625818,http://sweetgum.nybg.org/images3/3877/433/03316271.jpg
ef10ede3-635e-47c6-b529-a9ded6e6b9ae,NY,PreservedSpecimen,3316272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625819,http://sweetgum.nybg.org/images3/3877/434/03316272.jpg
47578f76-0955-40c5-b2e9-a97d2d8c35f7,NY,PreservedSpecimen,3316273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625820,http://sweetgum.nybg.org/images3/3877/435/03316273.jpg
98d6beae-b58c-4437-946d-46e627a79495,NY,PreservedSpecimen,3316274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625821,http://sweetgum.nybg.org/images3/3877/555/03316274.jpg
e4699250-9051-4507-a4a1-57f7dfcc08f9,NY,PreservedSpecimen,3316275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625822,http://sweetgum.nybg.org/images3/3876/438/03316275.jpg
cc7c7ec5-e703-42b4-9e67-3be8248d14f5,NY,PreservedSpecimen,3316276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625823,http://sweetgum.nybg.org/images3/3876/439/03316276.jpg
9b5065a0-c9d1-4f17-a583-615b3661dc44,NY,PreservedSpecimen,3316277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625824,http://sweetgum.nybg.org/images3/3876/440/03316277.jpg
88b629c7-d939-4453-9106-8fdf16c5ecb9,NY,PreservedSpecimen,3316278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625825,http://sweetgum.nybg.org/images3/3876/441/03316278.jpg
acbec5b7-e9c5-4af6-abc5-e7e1cb077a53,NY,PreservedSpecimen,3316279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625826,http://sweetgum.nybg.org/images3/3876/442/03316279.jpg
a6f72f37-8f88-40fa-b56c-cd086fe5873e,NY,PreservedSpecimen,3316280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625827,http://sweetgum.nybg.org/images3/3876/443/03316280.jpg
1b6f8ad9-5c4f-49eb-bd95-9ac953e653ea,NY,PreservedSpecimen,3316281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625828,http://sweetgum.nybg.org/images3/3876/444/03316281.jpg
b8a50ff4-bcd8-4347-bc89-2a4c06dba510,NY,PreservedSpecimen,3316283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625830,http://sweetgum.nybg.org/images3/3876/446/03316283.jpg