﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66394eb6-1152-4bb3-86c4-2792cf5de2a6,NY,PreservedSpecimen,111327,"P. H. Gentle",1400,1934,11,15,"Central America",Belize,,,"Yucatan Peninsula. Craig Point, Sibun River.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,peltata,hypoleuca,"Pothomorphe peltata var. hypoleuca Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392944,
4d27c6d3-512e-4e47-9e17-27168fa81346,NY,PreservedSpecimen,40747,"D. E. Atha",787,1994,11,16,"West Indies","Puerto Rico",Añasco,,"Bo. Atalaya, Rte 412, just E of junction w/ Rte 411, N side of Loma La Cadena",200,200,18.3,-67.18,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625648,
0f703747-25d5-4d3a-a5ff-81e9eec53d10,NY,PreservedSpecimen,993601,"A. A. Heller",4451,1900,1,26,"West Indies","Puerto Rico",Mayagüez,,"Five miles northeast of Mayaguez.",243.84,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087746,
a607e464-e5fc-49eb-968e-2f85863a8e8d,NY,PreservedSpecimen,993603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087748,
6d265b77-d77b-4f83-a488-eca459f68efd,NY,PreservedSpecimen,993604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087749,
839a5083-b1f7-4c7c-a895-a94398b9ec75,NY,PreservedSpecimen,993606,"J. A. Shafer",3485,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo: Río Icaco and adjacent hills",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087751,
79647ac9-7a06-426a-bfdf-d5d5355a6436,NY,PreservedSpecimen,993607,"A. P. Garber",15,1880,,,"West Indies","Puerto Rico",Yauco,,"Above Río Loco Reservoir north of Susúa between Yauco and Sabana Grande.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087752,
65dc8f6b-3af3-4502-808a-d44cb811c499,NY,PreservedSpecimen,993608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087753,
b0ff9c8d-6cc6-4552-b45a-62d0e885015d,NY,PreservedSpecimen,993610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087755,
eeb9de7d-c062-43ec-b74e-eec1ea0d4339,NY,PreservedSpecimen,993611,"A. A. Heller",6155,1902,11,29,"West Indies","Puerto Rico",,,"On the Adjuntas road four miles from Ponce.",,,18.0901,-66.6417,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087756,
f77425e4-6bc1-4b85-9646-99ac11ba427e,NY,PreservedSpecimen,993613,"H. F. A. von Eggers",882,1883,4,,"West Indies","Puerto Rico",,,"El Penon prope Rio de Mameyes.",500,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087758,
e4259d1f-e565-456d-9ef6-beab1c30b3ff,NY,PreservedSpecimen,00041971,"S. Tiwari",869,1992,9,11,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150756,
a7b962ce-56aa-497b-8483-952ef02dff31,NY,PreservedSpecimen,1373238,"C. L. Pollard",43,1902,1,24,"West Indies",Cuba,Guantánamo,,"Vicinity of Baracoa.",,,20.3507,-74.4998,"Georeferencing Quick Reference Guide, Version 2012",3071.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613505,
1d8e2d72-6e25-41af-8469-b03ff700c888,NY,PreservedSpecimen,1373239,"S. H. Hamilton",20,1902,,,"West Indies",Cuba,"Santiago de Cuba",,"1-2 km W of La Gran Piedra",1000,1000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613506,
2103b36f-6c9d-47f9-a6f6-5bd422f84ebf,NY,PreservedSpecimen,1373240,"R. Combs",514,1895,8,20,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613507,
87065dbb-8213-40a9-9192-1157a56e3d04,NY,PreservedSpecimen,1373241,"L. M. Underwood",361,1903,3,,"West Indies",Cuba,,,"Baracoa: Cooper's Ranch, Base of El Yunque Mt.",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613508,
b803620e-4386-4af4-847a-acc84d75e4b1,NY,PreservedSpecimen,1373245,"Fr. León",7895,1918,7,26,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Banks of an arroyo. Banao Mts. (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613512,
d0268f3c-ef5a-4a58-80ac-cf8a77e2e7af,NY,PreservedSpecimen,1373246,"J. A. Shafer",3300,1909,12,27,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear], limestone formation along lower incline 500 ft to about 100 alt.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613513,
f513eac5-3102-4a01-bb97-480ed6f23d7f,NY,PreservedSpecimen,1373256,"N. L. Britton",3513,1908,9,15,"West Indies",Jamaica,,,"Bath to Cuna Cuna Pass",600,700,17.977,-76.365,"Georeferencing Quick Reference Guide, Version 2012",2566.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613523,
7a2bc2fc-56ec-4e9d-9018-6fc2e1b779db,NY,PreservedSpecimen,1373258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613525,
2e46436d-a3a4-40f1-8abc-7e42c3c2ca79,NY,PreservedSpecimen,1373260,"N. L. Britton",3513,1908,9,15,"West Indies",Jamaica,,,"Bath to Cuna Cuna Pass",600,700,17.977,-76.365,"Georeferencing Quick Reference Guide, Version 2012",2566.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613527,
eb209614-cdd2-4e39-818b-09d2dab78cef,NY,PreservedSpecimen,1373261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613528,
a7bae4f4-0787-40c7-bd68-a355f8254cd9,NY,PreservedSpecimen,1373264,"T. A. Zanoni",16126,1981,8,13,"West Indies","Dominican Republic","Sánchez Ramírez",,"About 9 Km. south of Fantino on road to Comedor Arriba: at Loma La Guacara (WNW of Comedor Arriba).",245,,19.05,-70.32,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613531,
9cb94545-ea6e-40f1-8741-ee2171121926,NY,PreservedSpecimen,1373265,"T. A. Zanoni",16166,1981,8,19,"West Indies","Dominican Republic","Sánchez Ramírez",,"3 Km from Caballero on road to Comedor Arriba (Comedor Arriba is 9 Km. SSW of Fantino).",100,,19,-70.38,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613532,
b83fd4c8-aee5-4f28-ba2f-d9882626d752,NY,PreservedSpecimen,1373267,"T. A. Zanoni",10495,1981,1,28,"West Indies","Dominican Republic","Sánchez Ramírez",,"1 km from Hernando Alonzo on road to Palmarito, on side of Loma El Diviso.",100,,19.03,-70.27,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613534,
c01ba6ee-821a-4d5c-bcdf-6f90faca60e1,NY,PreservedSpecimen,1373268,"T. A. Zanoni",21037,1982,6,28,"West Indies","Dominican Republic","El Seibo",,"9 Km oeste de Sabana de La Mar, en la zona rural de Caño Hondo, proximo a la confluencia del Arroyo Chiquito y Rio Jibabe.",0,5,19.07,-69.45,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613535,
afd223b3-1bb7-48c3-a36e-79381d685b19,NY,PreservedSpecimen,1373271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613538,
27ba6b88-fe87-4e6a-996b-256caba83183,NY,PreservedSpecimen,1373276,"T. A. Zanoni",12089,1981,3,30,"West Indies","Dominican Republic","La Altagracia",,"About 3 to 4 Km N of town of Boca de Yuma, on old road parallel to Rio Dulce (W side); at concrete water tank and well (Boca de Yuma water suppy) and down canyon on W side of Rio Dulce.",20,60,18.32,-68.63,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613543,
3dad73ee-90d2-49e4-9832-987040047069,NY,PreservedSpecimen,1373278,"T. A. Zanoni",16070,1981,8,12,"West Indies","Dominican Republic","María Trinidad Sánchez",,"20 Km West of Sanchez on road to Nagua: at Gran Estero where Rio Gran Estero passes under highway.",0,,19.28,-69.78,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613545,
cf79f9a3-09b4-40a1-b3ba-e7a9aafbcca8,NY,PreservedSpecimen,1373279,"T. A. Zanoni",21289,1982,7,1,"West Indies","Dominican Republic","El Seibo",,"11.7 Km oeste del pueblo de El Valle, en el camino a Trepada Alta: en el Arroyo de agua.",200,,18.97,-69.47,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613546,
3a4e20cb-baba-4e18-89f2-869f5171bf70,NY,PreservedSpecimen,1373282,"E. C. Leonard",3378,1920,3,15,"West Indies",Haiti,Ouest,,"Vicinity of Etroite, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613549,
7b1ff1db-3fa0-4f0b-8f53-3d1ac7839eef,NY,PreservedSpecimen,1373284,"T. A. Zanoni",16427,1981,9,7,"West Indies","Dominican Republic","San Cristóbal",,"At and near source of Río Pilancón, just outside town of Pilancón.",200,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613551,
e8df3f49-3611-47e1-9d9c-1f6defbbee8d,NY,PreservedSpecimen,1373285,"T. A. Zanoni",16343,1981,9,3,"West Indies","Dominican Republic","San Cristóbal",,"About 3 Km due East from town of Bayaguana, at Balneario Comate on Río Comate.",20,40,18.77,-69.6,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613552,
9a797bf9-510c-4c4d-b980-3b2748a90a8e,NY,PreservedSpecimen,1373286,"T. A. Zanoni",19713,1982,3,17,"West Indies","Dominican Republic",Samana,,"Oeste desde la Punta Balatá hasta y arriba de Punta El Subidero, 9.2 Km. Oeste de Las Terrenas .",0,30,19.2917,-69.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613553,
5b38a1db-4170-41dc-80d9-7d07b3aec1c0,NY,PreservedSpecimen,1373287,"T. A. Zanoni",16484,1981,9,13,"West Indies","Dominican Republic",Barahona,,"Río Baoruco from La Hortaliza (About 1.5 km up from mouth  at town of Baoruco) to 2 Km.",30,50,18.08,-71.12,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613554,
bfcc0d8b-e29f-4709-b53d-911bfa03452e,NY,PreservedSpecimen,1373290,"T. A. Zanoni",15954,1981,8,6,"West Indies","Dominican Republic","El Seibo",,"Arroyo Las Cabirmas, 5 Km South of Miches-to-Nisibon highway, on road to Las Cabirmas.",100,,18.92,-69.02,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613557,
8b74f854-e0c2-4338-8cff-e7fb312b80b7,NY,PreservedSpecimen,1373291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613558,
7454ee68-bcef-479e-867b-82ce5cb62c15,NY,PreservedSpecimen,1373292,"J. N. Rose",4320,1913,4,2,"West Indies","Dominican Republic","Sánchez Ramírez",,Sanchez.,0,,19.2307,-69.6115,"Georeferencing Quick Reference Guide, Version 2012",1061.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613559,
fc8ac3ad-3366-4d3a-adcb-437dbd9e8316,NY,PreservedSpecimen,1373293,"T. A. Zanoni",23429,1982,9,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"Orilla del Rio Cevicos, oeste lado del pueblo de Cevicos (=22 Km este de Cotuí).",80,,19.02,-69.97,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613560,
342ce83b-4faa-446f-a28f-a4fa69882479,NY,PreservedSpecimen,1373294,"T. A. Zanoni",17678,1981,11,3,"West Indies","Dominican Republic",Samaná,,"3.5 Km. este del pueblo de Las Terrenas y 5 Km. sur, en la Hacienda Nydia C. por A.",46,,19.3,-69.5083,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613561,
8cfea6b2-84e4-4878-85e2-543abbc75050,NY,PreservedSpecimen,1373296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613563,
32cdc404-4435-4abd-b580-44c4a43ef88a,NY,PreservedSpecimen,1373297,"A. E. Ricksecker",446,1896,6,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Big fountain.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613564,
e9731c0c-cc90-4960-933d-f1c6cd9ddf24,NY,PreservedSpecimen,1373300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613567,
8584229e-12ad-4a07-b075-a9785fe36f8c,NY,PreservedSpecimen,1373303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613570,
9fb89e38-f8ee-4153-abf1-73b759f0bc42,NY,PreservedSpecimen,1373305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613572,
288c8a3f-b1f9-4754-b5c8-f2e15ab1dbe5,NY,PreservedSpecimen,1373307,"P. Beard",1306,1945,10,18,"West Indies",Grenada,,,"Petit Etang",,,12.0517,-61.6828,"Georeferencing Quick Reference Guide, Version 2012",418.139,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613574,
c8f84ef4-6cdc-44ad-993c-da33d5fb68cc,NY,PreservedSpecimen,1373309,"P. Beard",1384,1945,11,29,"West Indies","Saint Vincent and the Grenadines",,,"Cumberland Valley.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613576,
ea00a48b-80c3-4baf-b55e-be9d3fc36a2f,NY,PreservedSpecimen,1373310,"W. G. Freeman",425,1903,2,13,"West Indies",Barbados,"Saint Thomas",,"The Rectory.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613577,
5e37ed02-b844-4067-98d6-10fb59ca834a,NY,PreservedSpecimen,1373313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613581,
835874ee-47ab-41dd-83d8-8c25cc4e869c,NY,PreservedSpecimen,1373314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613582,
e6fd8958-5d20-4c16-b546-76991cd6dfa3,NY,PreservedSpecimen,1373315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613583,
1ebd03c4-56b6-40fd-afa9-e8387e5968d4,NY,PreservedSpecimen,1373316,"J. A. Shafer",371,1907,1,,"West Indies",Montserrat,,,"Gages Mountain",,,16.7261,-62.1958,"Georeferencing Quick Reference Guide, Version 2012",754.569,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613584,
ff872aec-6023-492f-99fc-7be2f4ca71cb,NY,PreservedSpecimen,1373317,"H. F. A. von Eggers",5719,1889,11,,"South America","Trinidad and Tobago",,,"Tobago: ad Great Dog River.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613585,
327371b0-eccd-49b0-a387-93fdfff711b4,NY,PreservedSpecimen,41498,"M. Rios",304,1990,11,7,"South America",Ecuador,Napo,,"District Companacocha",350,350,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704916,http://sweetgum.nybg.org/images3/3608/228/00041498.jpg
7d2324f3-a6f5-4400-a5bf-1acd3c7a94f1,NY,PreservedSpecimen,1373280,"J. A. Wise",11,1994,2,1,"West Indies","Dominican Republic",Samana,,"lAong the southern coast of Samaná Bay, approximately 2 km southwest of the migrant fishing village known as Naranjo Arriba, in Los Haitises National Park.",40,80,19.07,-69.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613547,http://sweetgum.nybg.org/images3/436/401/v-069-01373280.jpg
7f25179e-0a7c-41a1-9ed1-e1ec8f70fc54,NY,PreservedSpecimen,01373123,"P. Acevedo-Rodríguez",13861,2004,5,21,"West Indies","Dominican Republic",Barahona,,"Provincia Barahona: Cachete. 18°06'16.2“N 710H'18.6“W. Rainforest on limestone substrate.",,,18.1045,-71.1885,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1612728,http://sweetgum.nybg.org/images3/436/258/v-069-01373123.jpg
de6fa928-8430-447a-9575-e7a24f61c91d,NY,PreservedSpecimen,4129533,"T. G. Yuncker",8449,1938,7,15,"Central America",Honduras,Atlántida,,"vicinity of LaCeiba. In ballast along RR r/w near Cieba",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454252,http://sweetgum.nybg.org/images3/3581/115/04129533.jpg
b9a4f2cc-94ed-45b6-978f-6a475bfd6a82,NY,PreservedSpecimen,4129505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454224,
83b4a096-4fc9-4a8f-82aa-18a2f68f15bd,NY,PreservedSpecimen,4129509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454228,
833353f7-53a8-456e-bba4-db9233bc76c6,NY,PreservedSpecimen,4129511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454230,
cb5382a1-caf1-4c11-b347-94922eb944e7,NY,PreservedSpecimen,4129513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454232,
ec65d487-1707-479b-8091-2886813e7058,NY,PreservedSpecimen,4129515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454234,
1ed789ed-5d15-4397-b60f-845f1cadb2f3,NY,PreservedSpecimen,4129527,"A. Ferrera B.",126,1985,3,10,"Central America",Honduras,,,"Alrededores Lago de Yojoa, 90 km S. de San Pedro Sula",630,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454246,
3de9d8fd-bcbc-4885-9cea-fa6d93013487,NY,PreservedSpecimen,4129531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454250,
08abf480-20a6-4302-9407-9745c1994ddc,NY,PreservedSpecimen,4129532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454251,
4dbbedf4-8ee4-41dc-85ef-5dbc0d457fd6,NY,PreservedSpecimen,866963,"M. Silveira",434,1993,4,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem esquerda, Reserva Extrativista do Alto Juruá, sul de Sao Joao do Breu, Fazenda Paraguai.",200,200,-9.15,-72.82,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,peltata,,"Pothomorphe peltata (L.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704918,http://sweetgum.nybg.org/images3/1663/625/00866963.jpg
211847be-13dd-4baf-9732-3f2a62292995,NY,PreservedSpecimen,1280583,"C. N. Fraga",3079,2010,9,11,"South America",Brazil,Amazonas,"Tefé Mun.","Estrada da EMAD, ca. de 2.5 km após a bifurcação com estrada para Agrovila.",67,,-3.4258,-64.7208,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"W. Trujillo Calderon",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614262,http://sweetgum.nybg.org/images3/1664/389/01280583.jpg
530d16d2-b6f7-40dc-b9b0-4419663e9285,NY,PreservedSpecimen,03097566,"N. C. Bigio",1567,2015,2,20,"South America",Brazil,Rondônia,"Pimenta Bueno Mun.","Campo Fitogeografia. Borda da Mata de Calcário.",,,-11.6794,-60.6461,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303657,http://sweetgum.nybg.org/images3/2441/195/03097566.jpg