﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
95f40d4c-c161-4e42-8fbd-f72235e789ab,NY,PreservedSpecimen,130211,"K. A. Holmen",14914,1956,8,7,"North America",Greenland,,,"Vestgronland. Alfr. Wegeners Pen: Tuperssuatsiait",,,71.08,-52.03,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,systylius,,"Desmatodon systylius Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17906,
53cbabfe-ea97-4532-b016-f66b6fdaddb5,NY,PreservedSpecimen,147398,"K. A. Holmen",69687,1969,7,17,"North America",Greenland,,,"Ostgronland. Angmagssalik distr.: Qingertivaq",,,66.1,-37.22,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,microcarpum,,"Racomitrium microcarpum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21728,
84c67a27-dc8b-4997-bbc7-77e06ccdd24f,NY,PreservedSpecimen,137021,"K. A. Holmen",,1950,7,26,"North America",Greenland,,,"Ostgronland. Wollaston Foreland: Mt. Zackenberg",,,74.47,-20.58,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24822,
34204c29-7795-4821-abf6-db7360a2460e,NY,PreservedSpecimen,137022,"K. A. Holmen",7506,1949,5,12,"North America",Greenland,,,"Nordgronland. E-coast of Peary Land, Herlufsholm Strand",,,82.643,-22.9427,"Corrected label coordinates",,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24823,
d3c38cec-85ca-49c2-bdc2-8977fd142f97,NY,PreservedSpecimen,137023,"K. A. Holmen",7159,1949,5,14,"North America",Greenland,,,"Nordgronland. E-coast of Peary Land, Herlufsholm Strand",,,82.643,-22.9427,"Corrected label coordinates",,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24824,
3c3c40f6-c455-4415-a71d-9c36095d8bcf,NY,PreservedSpecimen,137024,"K. A. Holmen",7086,1949,6,7,"North America",Greenland,,,"Nordgronland. S-coast of Independence Fjord",,,81.85,-31.25,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24825,
2649a098-c1ce-486f-b3ef-80d16e675c35,NY,PreservedSpecimen,137028,"K. A. Holmen",510,1947,7,28,"North America",Greenland,,,"Vestgronland. Wollastone Foreland, Mt. Zackenberg",500,500,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24826,
820be0d2-f6b0-4177-808a-a511e1eabe4d,NY,PreservedSpecimen,137029,"K. A. Holmen",38,1947,7,24,"North America",Greenland,,,"Vestgronland. Wollastone Foreland, Mt. Zackenberg",75,75,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24827,
d352f5dd-2e0f-47d1-8dbc-933fd7202110,NY,PreservedSpecimen,137030,"K. A. Holmen",379,1947,8,23,"North America",Greenland,,,"Vestgronland. Clavering Isl.: Djævlekloften",100,100,74.32,-20.5,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24828,
d7af5ab3-9505-4331-8df4-c53a68f5a1d1,NY,PreservedSpecimen,137047,"K. A. Holmen",,1950,7,26,"North America",Greenland,,,"Vestgronland. Wollaston Foreland: Mt. Zackenberg",,,74.47,-20.58,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24832,
e6473b80-b2ed-42e8-a893-67277bf7f064,NY,PreservedSpecimen,147254,"K. A. Holmen",12084,1956,9,9,"North America",Greenland,,,"Vestgronland. Christianshåb",,,68.82,-51.17,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24862,
486ce2b1-cdf0-40ee-95aa-35cb789b80c4,NY,PreservedSpecimen,147255,"K. A. Holmen",12310,1956,7,28,"North America",Greenland,,,"Vestgronland. Tupilak Island, Egedesminde",,,68.7,-52.92,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24863,
79de5b37-d51a-4a7b-8035-c2e130dba244,NY,PreservedSpecimen,147257,"K. A. Holmen",18385,1958,8,4,"North America",Greenland,,,"Vestgronland. Charcots Land",800,800,71.9,-29,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24865,
93ac3a6c-e781-437a-b78e-057d3bb94b67,NY,PreservedSpecimen,147258,"K. A. Holmen",13545,1956,7,4,"North America",Greenland,,,"Vestgronland. Disko Island: Qutdligssat",,,70.08,-53,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24866,
28b710e3-4349-4289-83eb-d53dca7a921c,NY,PreservedSpecimen,147260,"K. A. Holmen",12555,1956,7,27,"North America",Greenland,,,"Vestgronland. Head of Kangerdluarssuk Fjord: Akuliaruseq",,,71.33,-51.62,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24868,
19c8f230-7a01-4e71-87ff-98369ea6bcd1,NY,PreservedSpecimen,147262,"K. A. Holmen",7159,1949,5,14,"North America",Greenland,,,"Nordgronland. E-coast of Peary Land, Herlufsholm Strand",,,82.643,-22.9427,"Corrected label coordinates",,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24870,
6de89271-46d1-48f2-8063-96023e8845de,NY,PreservedSpecimen,147263,"K. A. Holmen",7098,1949,6,7,"North America",Greenland,,,"Nordgronland. S-coast of Independence Fjord, Saxifraga Dal",10,25,81.85,-31.25,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24871,
7fb2fcbf-2b45-47b3-b887-0380c69da42c,NY,PreservedSpecimen,147264,"K. A. Holmen",7086,1949,6,7,"North America",Greenland,,,"Nordgronland. S-coast of Independence Fjord, Saxifraga Dal",10,10,81.85,-31.25,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24872,
1cc40661-b339-4754-b680-97a7f934df67,NY,PreservedSpecimen,142781,"K. A. Holmen",60810,1960,8,12,"North America","United States of America",Alaska,,Whittier.,,,60.78,-148.67,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25124,
6b92a599-3b8b-4f5b-b975-24379d9791b0,NY,PreservedSpecimen,150517,"K. A. Holmen",14.806,1956,9,4,"North America",Greenland,,,"Vestgronland. Nugssuaq Pen: Marrait",,,70.5,-54.2,,,Plantae,Bryophyta,,,Pottiaceae,Tortella,tortuosa,arctica,"Tortella tortuosa var. arctica (Arn.) Broth.",,"P. M. Eckel",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27714,
6741c218-2bbd-492f-9d8c-a30d6e430260,NY,PreservedSpecimen,166116,"K. A. Holmen",61-61,1961,7,6,"North America","United States of America",Alaska,,"Brooks Range, Lake Peters - Lake Schrader",1100,1100,69.33,-145,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,norvegica,,"Timmia norvegica J.E.Zetterst.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34887,
0516915f-c691-4e37-bdf2-8f9ff6cdbb68,NY,PreservedSpecimen,166184,"K. A. Holmen",6022,1948,8,7,"North America",Greenland,,,"Heilprin Land, Broenland Fjord",50,50,82.17,-31,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,norvegica,,"Timmia norvegica J.E.Zetterst.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34892,
4dc01266-b440-4a04-b23c-eb0c553060b4,NY,PreservedSpecimen,166185,"K. A. Holmen",,1950,8,13,"North America",Greenland,,,"Ella Island: Cape Oswald",,,72.97,-25.17,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,norvegica,,"Timmia norvegica J.E.Zetterst.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34893,
1550bd2e-f1a5-440d-a98d-af084f7cb352,NY,PreservedSpecimen,166186,"K. A. Holmen",13651,1956,8,11,"North America",Greenland,,,"Head of Tassiussaq Fjord",,,71.07,-51.28,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,norvegica,,"Timmia norvegica J.E.Zetterst.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34894,
cd6dd9c9-2cd4-4cfa-80b0-e27b1f2b66a3,NY,PreservedSpecimen,166187,"K. A. Holmen",12208,1956,9,4,"North America",Greenland,,,"Nugssuaq Pen: Marrait",,,70.5,-54.2,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,norvegica,,"Timmia norvegica J.E.Zetterst.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34895,
77eef444-d5a6-4d86-b121-1b6d88c9e93a,NY,PreservedSpecimen,166188,"K. A. Holmen",6082,1948,8,27,"North America",Greenland,,,"Heilprin Land, Broenland Fjord",25,25,82.17,-31,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,norvegica,,"Timmia norvegica J.E.Zetterst.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34896,
7c454f60-c7a8-4042-997c-04d3c23e093a,NY,PreservedSpecimen,166190,"K. A. Holmen",,1950,8,13,"North America",Greenland,,,"Ella Island: Cape Oswald",,,72.97,-25.17,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,norvegica,,"Timmia norvegica J.E.Zetterst.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34898,
b2b28442-19e3-4ae7-bb1a-5f73192b47e6,NY,PreservedSpecimen,265238,"K. A. Holmen",,1967,7,16,"North America","United States of America","New Jersey","Burlington Co.","Quaker Bridge, about 5 miles southeast of Atsion",,,39.7096,-74.6663,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,angermanicum,,"Sphagnum angermanicum Melin",,"K. A. Holmen; G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35420,
dc518dad-e329-492a-b035-6160cbb162ca,NY,PreservedSpecimen,265239,"K. A. Holmen",,1967,7,16,"North America","United States of America","New Jersey","Burlington Co.","Quaker Bridge, about 5 miles southeast of Atsion",,,39.7096,-74.6663,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,angermanicum,,"Sphagnum angermanicum Melin",,"K. A. Holmen; G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35421,
eed2f135-9cbe-4781-9013-9ce96855cc0e,NY,PreservedSpecimen,265240,"K. A. Holmen",,1967,7,16,"North America","United States of America","New Jersey","Ocean Co.","Margin of Horicon Lake, west of Lakehurst",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,angermanicum,,"Sphagnum angermanicum Melin",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35425,
6adfd4fb-be17-4352-9ed9-15326c659fc0,NY,PreservedSpecimen,213804,"K. A. Holmen",6290,1948,9,1,"North America",Greenland,,,"Erlandsen Land, Broenlund Fjord, Mt. Buen",300,300,82.2,-31,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35800,
d16ce78b-d2fc-415d-99a8-fdd14bd29151,NY,PreservedSpecimen,213805,"K. A. Holmen",6016,1948,8,3,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",100,100,82.17,-31,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35801,
2dfb94a2-1f82-46e3-a9ef-0a33cd1ddf08,NY,PreservedSpecimen,213806,"K. A. Holmen",267a,1947,8,10,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",200,200,82.17,-31,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35802,
07efd075-27eb-4f21-af78-f815f534513d,NY,PreservedSpecimen,151546,"K. A. Holmen",14154,1956,6,20,"North America",Greenland,,,"Vestgronland. Disko Fjord: Kangerdluarssuk",,,69.5,-53.55,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,pylaisii,,"Lewinskya pylaisii (Brid.) F.Lara, Garilleti & Goffinet",,,2016,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42436,
eff481e6-e24a-44c9-98c3-f7b2cb3b1aba,NY,PreservedSpecimen,151547,"K. A. Holmen",15856,1956,7,27,"North America",Greenland,,,"Vestgronland. Head of Kangerdluarssuk Fjord: Akuliaruseq",,,71.33,-51.62,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,pylaisii,,"Lewinskya pylaisii (Brid.) F.Lara, Garilleti & Goffinet",,,2016,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42437,
a9edcd50-63ce-4953-80fc-e342de98a080,NY,PreservedSpecimen,151549,"K. A. Holmen",14895,1956,6,7,"North America",Greenland,,,"Vestgronland. Alfr. Wegeners Pen: Tuperssuatsiait",,,71.08,-52.03,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,pylaisii,,"Lewinskya pylaisii (Brid.) F.Lara, Garilleti & Goffinet",,,2016,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42439,
66d97ac4-208c-4c71-ad44-855475321394,NY,PreservedSpecimen,773941,"K. A. Holmen",434,1947,8,23,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Orthothecium,strictum,,"Orthothecium strictum Lorentz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43862,
e1ebf99e-e209-4aed-981a-1eb46f9c1d14,NY,PreservedSpecimen,773942,"K. A. Holmen",14802,1956,7,30,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Orthothecium,strictum,,"Orthothecium strictum Lorentz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43863,
4a32b32e-df9a-4768-878c-e7df4f1e393a,NY,PreservedSpecimen,773946,"K. A. Holmen",6025,1948,8,7,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Orthothecium,strictum,,"Orthothecium strictum Lorentz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43867,
e4b442af-50de-4858-be05-9dfbea2ed4c6,NY,PreservedSpecimen,773947,"K. A. Holmen",236,,,,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Orthothecium,strictum,,"Orthothecium strictum Lorentz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43868,
6da30cad-1744-4891-9ffd-5da9db8fa78e,NY,PreservedSpecimen,773948,"K. A. Holmen",6111,1948,8,31,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Orthothecium,strictum,,"Orthothecium strictum Lorentz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43869,
a11e6f11-b746-458d-a2e2-7adadf038630,NY,PreservedSpecimen,130357,"K. A. Holmen",8229,1950,8,11,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",30,30,82.17,-31,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,cernua,,"Tortula cernua (Hübener) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45328,
1ef73822-07e3-47ce-a469-47e14a46ba81,NY,PreservedSpecimen,130358,"K. A. Holmen",8229,1950,8,11,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",30,30,82.17,-31,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,cernua,,"Tortula cernua (Hübener) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45329,
cde32920-b685-4735-bfd1-68ca37c309fd,NY,PreservedSpecimen,130359,"K. A. Holmen",671c,1949,8,3,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",60,60,82.17,-31,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,cernua,,"Tortula cernua (Hübener) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45330,
48bedd14-fd15-4a8e-83d7-30d782151f77,NY,PreservedSpecimen,130360,"K. A. Holmen",4265b,1946,8,15,"North America",Greenland,,,"Vestgronland. Head of Sondre Stromfjord",250,250,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,cernua,,"Tortula cernua (Hübener) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45331,
e96a2d60-ba24-465d-9778-611489850edf,NY,PreservedSpecimen,152001,"K. A. Holmen",282a,1947,8,12,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",450,450,82.17,-31,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,elegans,"Lewinskya speciosa var. elegans (Schwägr.) ined.",,,2016,12,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45414,
b6d2b3f9-73f7-4585-a881-c480b5e8e107,NY,PreservedSpecimen,152002,"K. A. Holmen",454,1947,8,23,"North America",Greenland,,,"Ostgronland. Clavering Isl.: Djaevlekloften",,,74.32,-20.5,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,elegans,"Lewinskya speciosa var. elegans (Schwägr.) ined.",,,2016,12,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45415,
4dd5c084-7a0d-483c-8a14-156d0c50edb1,NY,PreservedSpecimen,216973,"K. A. Holmen",19267,1958,7,16,"North America",Greenland,,,"Gaseland: Faxe Se",300,300,70.25,-29,,,Plantae,Bryophyta,,,Plagiotheciaceae,Platydictya,jungermannioides,,"Platydictya jungermannioides (Brid.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53741,
41a097d2-189d-4c9e-a234-4652aef903fd,NY,PreservedSpecimen,112018,"K. A. Holmen",17.14,1956,6,5,"North America",Greenland,,,"Tupilak Island, Egedesminde",,,68.7,-52.92,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57949,
9b70e934-ddb3-41d6-a0b5-45a6c995a290,NY,PreservedSpecimen,112019,"K. A. Holmen",378,1947,8,22,"North America",Greenland,,,"Clavering Isl.: Djaevlekloeften",,,74.32,-20.5,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57950,
dc3ad91d-0a38-4e9e-b03e-87ec01d05ad1,NY,PreservedSpecimen,112037,"K. A. Holmen",489,1947,,,"North America",Greenland,,,"Clavering Isl.: Dolomitdal",,,74.4,-20.58,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57951,
55915592-72c0-4228-9950-e4d1be48c45a,NY,PreservedSpecimen,93407,"K. A. Holmen",61-323,1961,8,1,"North America","United States of America",Alaska,,"De Long Mts. Feniak Lake",,,68.28,-158.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66670,
3af4aa20-888e-47e5-98f3-9dab96085269,NY,PreservedSpecimen,95493,"K. A. Holmen",74,1947,7,26,"North America",Greenland,,,"Wollastone Foreland Mt. Zackenberg",50,50,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66697,
14ad287d-8273-4ba2-959f-acb2fe6310a0,NY,PreservedSpecimen,95494,"K. A. Holmen",424,1947,8,23,"North America",Greenland,,,"Clavering Isl.: Djaevlekloften",100,100,74.32,-20.5,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66698,
57dfac25-501a-43ed-9ca6-8665855ec216,NY,PreservedSpecimen,95495,"K. A. Holmen",536,1947,,,"North America",Greenland,,,"Clavering Isl.: Dolomitdal",150,150,74.4,-20.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66699,
4825b0d5-a2a2-455f-9c0d-ddc2d19eae19,NY,PreservedSpecimen,95496,"K. A. Holmen",36,1947,7,24,"North America",Greenland,,,"Wollastone Foreland, Mt. Zackenberg",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66700,
cfdb22ef-d8bc-44cb-aea3-defda2f55344,NY,PreservedSpecimen,95497,"K. A. Holmen",75,1947,7,26,"North America",Greenland,,,"Wollastone Foreland, Mt. Zackenberg",50,50,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66701,
989f48a9-6c06-430b-ae8f-40b8a4f7539f,NY,PreservedSpecimen,95509,"K. A. Holmen",17.087,1956,9,23,"North America",Greenland,,,"Sukkertoppen Koloni, West Greenland",,,65.37,-52.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66711,
a94a44d5-d608-439f-bd6c-6d30f13c777f,NY,PreservedSpecimen,95489,"K. A. Holmen",,1950,7,26,"North America",Greenland,,,"Wollaston Foreland: Mt. Zackenberg",,,74.47,-20.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"B. Lange",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66806,
ea8b1ba3-d1b9-4f30-abb7-372e29d0a4ab,NY,PreservedSpecimen,95498,"K. A. Holmen",,1950,7,26,"North America",Greenland,,,"Wollastone Foreland, Mt. Zackenberg",,,74.47,-20.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"B. Lange",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66807,
6e321f28-f80e-4328-b7fd-1e1d8a8c0b9c,NY,PreservedSpecimen,774223,"K. A. Holmen",61-792,1961,8,30,"North America","United States of America",Alaska,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67110,
81e77cd9-9a0d-495b-b826-b2e158e92d05,NY,PreservedSpecimen,95490,"K. A. Holmen",60-596,1969,7,13,"North America",Greenland,,,"Angmagssalik distr.: Qingertivaq",,,66.1,-37.22,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67258,
c48ed8cd-1747-4109-bfef-8e8cd82679b5,NY,PreservedSpecimen,95491,"K. A. Holmen",69-212,1969,8,1,"North America",Greenland,,,"Angmagssalik distr.: Tasilâlik",,,65.65,-38.5,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67259,
61dd3ca6-4a06-4adc-a195-875c9c4bd03a,NY,PreservedSpecimen,95500,"K. A. Holmen",62-680,1962,7,29,"North America",Greenland,,,"Ilimaussaq Peninsula: Dyrnaes",,,60.93,-46.07,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67260,
e7c6a7af-54d0-43b2-996c-68867a5f5ac4,NY,PreservedSpecimen,109639,"K. A. Holmen",61-111,1961,8,1,"North America","United States of America",Alaska,,"De Long Mts. Feniak Lake",600,600,68.28,-158.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,warnstorfii,,"Sphagnum warnstorfii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71081,