﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08679325-8bbf-4a04-8777-7eb4a30c762e,NY,PreservedSpecimen,01171715,"H. T. Beck",208,1987,10,28,"South America",Brazil,Pará,,"Ilha de Marajó, Tributary of Rio Anajás.",,,-1,-50.17,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"A. J. M. Leeuwenberg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388299,
3c94d237-59ee-4fd8-97f1-aaaf683ba3e6,NY,PreservedSpecimen,01171719,"A. A. de Oliveira",108,1991,9,13,"South America",Brazil,Amazonas,,"Manaus. Manaus. Distirto Agropecuario, 90 km NNEde Manaus. Reserva 1501 (km 41).",50,125,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"A. J. M. Leeuwenberg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388314,
2f2a63ba-caf5-4e66-b64e-18da785215d2,NY,PreservedSpecimen,01171726,"D. G. Campbell",P22293,1974,5,27,"South America",Brazil,Pará,,"Rio Trombetas, Km. 109, access road from Cachoeira Porteira to Perimetral do Norte.",,,-0.243951,-56.7943,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"F. Markgraf",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388333,
54914d7e-2c9b-4f17-8684-86ad1fc9f6e5,NY,PreservedSpecimen,01171730,"M. L. Alencar",92,1979,6,27,"South America",Brazil,Amazonas,,Acânga,,,-1.17,-62.5,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"A. J. M. Leeuwenberg",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388374,
0022a2c6-666f-4052-8329-be9c804768c4,NY,PreservedSpecimen,01172354,"B. V. Rabelo",2997,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"M. E. Fallen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388514,
e3b6bbee-5eb7-41a8-9ba5-6e282164824c,NY,PreservedSpecimen,01172352,"W. A. Egler",46545,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"F. Markgraf",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388511,http://sweetgum.nybg.org/images3/314/039/v-277-01172352.jpg
3893d877-5f26-4925-aa8d-cb51904d9f89,NY,PreservedSpecimen,01171745,"H. S. Irwin",48654,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"F. Markgraf",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388443,http://sweetgum.nybg.org/images3/314/032/v-277-01171745.jpg
4ceccbed-320b-414a-9740-6d62a5cdf4a0,NY,PreservedSpecimen,4160645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492029,
1bf82aff-7466-4b15-8fc6-4121e5c18a20,NY,PreservedSpecimen,01252798,"B. V. Rabelo",516,1980,7,16,"South America",Brazil,Amapá,"Macapá Mun.","Estrada de Cutias.",,,-0.366667,-51.0664,,225229,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"B. V. Rabelo",1980,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505352,http://sweetgum.nybg.org/images3/360/209/v-277-01252798.jpg
36cb3276-e75e-4cf2-a200-5249d4fd3757,NY,PreservedSpecimen,01171750,"C. A. Cid Ferreira",5963,1985,5,2,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR 230, Rod. Transamazônica a 436 Km de Humaitá.",,,-7.16667,-59.8333,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388504,http://sweetgum.nybg.org/images3/314/037/v-277-01171750.jpg
b72812d5-9230-4b79-9dcd-af131c5f38d8,NY,PreservedSpecimen,01025713,"C. A. Cid Ferreira",5963,1985,5,2,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR 230, Rod. Transamazônica a 436 Km de Humaitá.",,,-7.16667,-59.8333,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504656,"http://sweetgum.nybg.org/images3/2167/900/01025713.jpg | http://sweetgum.nybg.org/images3/314/037/v-277-01171750.jpg"
d40fea6a-7dc8-448e-802d-39217cda3672,NY,PreservedSpecimen,01171733,"C. A. Cid Ferreira",8244,1986,9,22,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Estrada da UHE de Balbina, entrando a 08 Km no vicinal ao lado do campo de pouso",,,-1.9192,-59.4767,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"A. J. M. Leeuwenberg",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388389,http://sweetgum.nybg.org/images3/314/021/v-277-01171733.jpg
e198a653-3185-435f-85c5-a679964affd4,NY,PreservedSpecimen,03474722,"B. M. Torke",1635,2015,11,10,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, access road that departs W from the BR-163 highway at Km 72, 1.3 km W of BR-163, in forest ca. 50 m N of access road",164,,-2.9369,-54.9406,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"B. M. Torke",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956867,http://sweetgum.nybg.org/images3/2989/932/03474722.jpg
98c6a211-4e55-4dc4-8da5-773e172b9bfb,NY,PreservedSpecimen,970544,"W. L. Balée",2964,1986,11,6,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi.  Inventory 6 km from village.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"W. L. Balée",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051331,http://sweetgum.nybg.org/images3/1610/028/00970544.jpg
a1d57512-40cc-47f5-8231-c03ddc487460,NY,PreservedSpecimen,970543,"W. L. Balée",989,1985,6,5,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy.",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051330,http://sweetgum.nybg.org/images3/1610/027/00970543.jpg
e0197cf4-c795-4b37-9ee2-27fcb2e7e258,NY,PreservedSpecimen,01171734,"C. A. Cid Ferreira",7814,1986,8,19,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Mapuera, margem esquerda  a 5 Km da margem.",,,-0.491675,-58.0887,"Georeferencing Quick Reference Guide, Version 2012",133401,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"A. J. M. Leeuwenberg",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388391,http://sweetgum.nybg.org/images3/314/022/v-277-01171734.jpg
d4b89b58-bff5-4053-807a-65ac72e290a5,NY,PreservedSpecimen,970541,"J. Jangoux",41,1978,11,29,"South America",Brazil,Maranhão,"Pinheiro Mun.","Rio Alto Turiaçu, Nova Esperança.",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051328,http://sweetgum.nybg.org/images3/208/921/v-277-00970541.jpg
134f70be-17a5-4a1a-a77b-afa60422f6ea,NY,PreservedSpecimen,01171731,"M. B. Silva",2438,1969,8,29,"South America",Brazil,Pará,"Santarém Mun.","Santarém, Km 35 da estrada do Palhão, arredores do Acampamento do Igarapé Curupira",,,-2.4433,-54.7081,"Other source",205258,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"F. Markgraf",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388378,http://sweetgum.nybg.org/images3/314/019/v-277-01171731.jpg
b5ca7566-42c4-4f57-a03f-581611620a06,NY,PreservedSpecimen,01025708,"M. B. Silva",2438,1969,8,29,"South America",Brazil,Pará,"Santarém Mun.","Santarém, Km 35 da estrada do Palhão, arredores do Acampamento do Igarapé Curupira",,,-2.4433,-54.7081,"Other source",205258,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"F. Markgraf",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504635,"http://sweetgum.nybg.org/images3/2167/894/01025708-01.jpg | http://sweetgum.nybg.org/images3/2167/895/01025708-02.jpg"
23cb3f97-dfdb-4178-a0d2-9fa91650c6e9,NY,PreservedSpecimen,970540,"R. de Lemos Fróes",1956,1932,10,20,"South America",Brazil,Maranhão,"São Bernardo Mun.","Maracassumé River Region.  Estrada da Feitoria.",,,-3.3617,-42.4178,"Other source",33066,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"J. V. Monachino",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051327,http://sweetgum.nybg.org/images3/1610/025/00970540.jpg
6147f710-f57e-4a40-9585-5a94e4f924f9,NY,PreservedSpecimen,00052687,"S. A. Mori",24290,1996,1,6,"South America","French Guiana",,,"Saül and vicinity.  La Fumée Mountain Trail, between entrance at small Laotian settlement to top of hill beyond source of the Crique Cochon.",200,300,3.62,-53.2,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737287,http://sweetgum.nybg.org/images3/3656/229/00052687.jpg
71197e10-fdae-4d62-a14a-0768578926c7,NY,PreservedSpecimen,01171714,"J. M. Pires",51643,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"F. Markgraf",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388297,http://sweetgum.nybg.org/images3/314/002/v-277-01171714.jpg
f53a32aa-d313-49b4-91b8-82e4f2da3c25,NY,PreservedSpecimen,01171736,"J. M. Pires",48899,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"J. M. Pires",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388400,http://sweetgum.nybg.org/images3/314/023/v-277-01171736.jpg
7d6c4b70-c8c8-443c-bb88-1a03dd205b3d,NY,PreservedSpecimen,01171737,"J. M. Pires",50572,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"F. Markgraf",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388406,http://sweetgum.nybg.org/images3/314/024/v-277-01171737.jpg
d96468d5-213f-4574-837f-9d2d4e9101d0,NY,PreservedSpecimen,01171746,"J. M. Pires",51874,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"J. M. Pires",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388445,http://sweetgum.nybg.org/images3/314/033/v-277-01171746.jpg
a6ff93cb-febd-48d7-a26f-23602c41221a,NY,PreservedSpecimen,01025722,"E. Lleras",P16600,1973,7,11,"South America",Brazil,Amazonas,,"Rio Solimões and Rio Javari. Tefé, IPEAAO Experimental Station.",,,-3.37,-64.7,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"F. Markgraf",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504700,http://sweetgum.nybg.org/images3/314/011/v-277-01171723.jpg
77e52703-2156-4782-bc6c-8fde33f4ba40,NY,PreservedSpecimen,01025716,"A. A. de Oliveira",108,1991,9,13,"South America",Brazil,Amazonas,,"Manaus. Manaus. Distirto Agropecuario, 90 km NNEde Manaus. Reserva 1501 (km 41).",50,125,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"A. J. M. Leeuwenberg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504666,http://sweetgum.nybg.org/images3/2167/903/01025716.jpg
da841b23-7869-4519-b87f-e93184b5ccc6,NY,PreservedSpecimen,01252794,"C. A. Cid Ferreira",9122,1987,8,23,"South America",Brazil,Roraima,"São Luiz Mun.","São Luís do Anauá. Estrada Manaus-Caracaraí (BR-174) km 376. Vicinal da Vila do Equador, 19 km da BR-174.",,,0.136556,-60.5636,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"A. J. M. Leeuwenberg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505341,http://sweetgum.nybg.org/images3/360/205/v-277-01252794.jpg
62b8d433-866f-40ae-8337-73d99dfa179c,NY,PreservedSpecimen,01171741,"G. T. Prance",1624,1965,10,14,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga. West bank of Rio Pacaja opposite Ilha do Breu.",,,-2.763,-50.733,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"F. Markgraf",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388429,http://sweetgum.nybg.org/images3/314/028/v-277-01171741.jpg
f10af0c0-d2f4-448d-b720-098c931774b0,NY,PreservedSpecimen,01171742,"G. T. Prance",1624,1965,10,14,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga. West bank of Rio Pacaja opposite Ilha do Breu.",,,-2.763,-50.733,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"F. Markgraf",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388432,http://sweetgum.nybg.org/images3/314/029/v-277-01171742.jpg
39db89a1-b5cd-4b0a-a67c-016e31876eb0,NY,PreservedSpecimen,01171713,"G. T. Prance",24941,1977,11,6,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarem Highway; Km 872",,,-8.834,-54.9651,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"M. E. Fallen",1985,7,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388293,http://sweetgum.nybg.org/images3/314/001/v-277-01171713.jpg
f78bff80-5569-4740-bf14-369c3f7a2efd,NY,PreservedSpecimen,01171739,"G. T. Prance",29630,1985,7,16,"South America",Brazil,Amazonas,,"Slopes of Central Massif of Serra Aracá.",150,150,0.833333,-63.2833,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"A. J. M. Leeuwenberg",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388415,http://sweetgum.nybg.org/images3/314/026/v-277-01171739.jpg
4e6e926a-ade6-44cd-9ca6-d2b2e73cc9c3,NY,PreservedSpecimen,01171747,"G. T. Prance",4628,1967,3,14,"South America",Brazil,Amazonas,"Manaus Mun.","Tarumã road, 18 km north of Manaus",,,-3.02154,-60.0576,"Georeferencing Quick Reference Guide, Version 2012",6653.49,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"F. Markgraf",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388447,http://sweetgum.nybg.org/images3/314/034/v-277-01171747.jpg
f6439687-bf96-4dea-9f4e-ea4753d8bdf1,NY,PreservedSpecimen,01025707,"G. T. Prance",4628,1967,3,14,"South America",Brazil,Amazonas,"Manaus Mun.","Tarumã road, 18 km north of Manaus",,,-3.02154,-60.0576,"Georeferencing Quick Reference Guide, Version 2012",6653.49,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"F. Markgraf",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504631,"http://sweetgum.nybg.org/images3/2167/893/01025707.jpg | http://sweetgum.nybg.org/images3/314/034/v-277-01171747.jpg"
07af5209-cfbd-4a77-8ef1-f9f6f3ae5269,NY,PreservedSpecimen,01171716,"B. Boom",8697,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"A. J. M. Leeuwenberg",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388301,http://sweetgum.nybg.org/images3/314/004/v-277-01171716.jpg
6c67828c-53ec-422d-a301-717c011b4096,NY,PreservedSpecimen,01171720,"A. A. de Oliveira",222,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"A. J. M. Leeuwenberg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388315,http://sweetgum.nybg.org/images3/314/008/v-277-01171720.jpg
f094f723-4ada-4870-97d9-b3de8a8e6c05,NY,PreservedSpecimen,01171738,"C. Dick",26,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"A. J. M. Leeuwenberg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388408,http://sweetgum.nybg.org/images3/3656/452/01171738.jpg
6367ef58-a490-4646-962f-925f6211d6d9,NY,PreservedSpecimen,01172353,"B. M. Boom",8663,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"A. J. M. Leeuwenberg",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388513,http://sweetgum.nybg.org/images3/314/040/v-277-01172353.jpg
8c30eb04-94f4-47f8-adce-462665f035e5,NY,PreservedSpecimen,01025715,"B. M. Boom",8663,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"A. J. M. Leeuwenberg",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504663,"http://sweetgum.nybg.org/images3/2167/902/01025715.jpg | http://sweetgum.nybg.org/images3/314/040/v-277-01172353.jpg"
83c3e75b-c750-42e6-9457-bcbc9b416a2e,NY,PreservedSpecimen,297901,"E. F. Poeppig",,1831,9,,"South America",Brazil,Amazonas,,"Ega [Tefé], Amazon.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,tenuiflora,tenuiramea,"Ambelania tenuiflora var. tenuiramea Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131940,http://sweetgum.nybg.org/images3/625/734/00297901.jpg
fd0d3b97-7599-4b5a-863a-f24dc2767850,NY,PreservedSpecimen,235432,"J. A. Silva",676,1986,8,7,"South America",Brazil,Roraima,,"Boa Vista. Estrada para a Colônia do Apiaui.",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"J. L. Zarucchi",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253114,http://sweetgum.nybg.org/images3/1647/774/00235432.jpg
82805828-bd64-4b3c-b540-c00ebab0a27e,NY,PreservedSpecimen,01171718,"W. A. Ducke",212,1933,2,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"J. L. Zarucchi",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388312,http://sweetgum.nybg.org/images3/314/006/v-277-01171718.jpg
e089d6d1-c240-4984-8fb3-1981670c8a57,NY,PreservedSpecimen,01171724,"D. G. Campbell",P22573,1974,6,8,"South America",Brazil,Pará,,"Rio Trombetas, 3 Km south of Cachoeira Porteira. Terra firme, on river shore.",,,-1.11093,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",3163.77,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"J. L. Zarucchi",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388328,http://sweetgum.nybg.org/images3/314/012/v-277-01171724.jpg
49b58b1f-8bed-450a-b1ac-1fa3fe4e7c4b,NY,PreservedSpecimen,01171727,"M. de N. do C. Bastos",134,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"J. L. Zarucchi",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388364,http://sweetgum.nybg.org/images3/314/015/v-277-01171727.jpg
da1a56b2-6313-48d7-960a-0976fde90422,NY,PreservedSpecimen,01171728,"P. Bamps",5324,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"J. L. Zarucchi",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388370,http://sweetgum.nybg.org/images3/314/016/v-277-01171728.jpg
b192d1d0-01d0-4094-a241-f18f00774fd4,NY,PreservedSpecimen,01171729,"M. Oliveira Santos",147,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"J. L. Zarucchi",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388372,http://sweetgum.nybg.org/images3/314/017/v-277-01171729.jpg
6e45d986-a790-45b1-a853-ba455330590e,NY,PreservedSpecimen,01171740,"I. L. do Amaral",659,1982,11,29,"South America",Brazil,Amazonas,"Alvarães Mun.","Rio Solimões, margem direita, lago de Alvarães",,,-3.22,-64.83,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"J. L. Zarucchi",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388427,http://sweetgum.nybg.org/images3/314/027/v-277-01171740.jpg
c1b4a6a0-54c8-4918-9561-0c59a7ad11ca,NY,PreservedSpecimen,01171712,"A. J. Henderson",370,1985,5,8,"South America",Brazil,Amazonas,"Borba Mun.","BR-230 Estrada Transamazonica, 26 km E of Sucunduri",,,-6.83333,-59,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"J. L. Zarucchi",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388290,http://sweetgum.nybg.org/images3/314/000/v-277-01171712.jpg
02d65d41-8b08-4eb9-9f50-f47750deb8c6,NY,PreservedSpecimen,01172356,"I. L. do Amaral",121,1982,10,18,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, estrada do Dendê.",,,-3.44845,-64.687,"Georeferencing Quick Reference Guide, Version 2012",6424.07,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"J. L. Zarucchi",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388521,http://sweetgum.nybg.org/images3/314/043/v-277-01172356.jpg
9ada26fe-8604-410c-b5ae-2bece7da981f,NY,PreservedSpecimen,01171725,"C. A. Cid Ferreira",1056,1980,6,18,"South America",Brazil,Pará,"Oriximiná Mun.","A 200m da margem esquerda da estrada da Cachoeira Porteira, paralela ao Rio Trombetas Km 6",,,-1.03722,-57.0326,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"J. L. Zarucchi",1982,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388330,http://sweetgum.nybg.org/images3/314/013/v-277-01171725.jpg
6bc53670-5f3a-4be1-a72e-769b4d2c40ba,NY,PreservedSpecimen,01171748,"J. F. Ramos",P22293,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,"J. L. Zarucchi",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388450,http://sweetgum.nybg.org/images3/314/035/v-277-01171748.jpg