﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80364e47-3cd4-4dd4-90e3-ea23c9b57997,NY,PreservedSpecimen,233537,"C. F. Millspaugh",286,1890,7,1,"North America","United States of America","West Virginia","Wood Co.","Kanawha Station.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,differta,"Oenothera fruticosa var. differta Millsp.",,"G. B. Straley",1976,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212037,
2e98bac6-4da4-4eb3-9d2b-85d157404c9a,NY,PreservedSpecimen,233545,"M. L. Fernald",9991,1939,5,21,"North America","United States of America",Virginia,"Greensville Co.","South of Skipper's.",,,36.6106,-77.5464,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,unguiculata,"Oenothera fruticosa var. unguiculata Fernald",,"G. B. Straley",1976,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405144,
31c6f88e-2c6e-4e16-bec5-fba5b2e0c384,NY,PreservedSpecimen,233543,"T. Nuttall",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,hirsuta,"Oenothera fruticosa var. hirsuta Nutt. ex Torr. & A.Gray",,"G. B. Straley",1976,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483704,
16dbb39c-40c9-4bab-858c-db0ca9e35a41,NY,PreservedSpecimen,233544,"M. L. Fernald",5860,1936,6,25,"North America","United States of America",Virginia,"Prince George Co.","About 3 miles southeast of Petersburg, on headwaters of Blackwater River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,microcarpa,"Oenothera fruticosa var. microcarpa Fernald",,"G. B. Straley",1976,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714172,
5efceef2-d593-409b-8057-0c242f0ac25b,NY,PreservedSpecimen,1138223,"E. P. Bicknell",6560,1893,6,28,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, Van C[ortlandt]. Ice Houses",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,"G. B. Straley",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489354,
45d8b7c7-f1fc-4034-b1fb-6b25a4e07d9b,NY,PreservedSpecimen,02172962,"R. C. Schneider",27498,1908,6,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Nursery",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328360,
79cddfe8-1a2b-4fc2-ac20-398fe1687769,NY,PreservedSpecimen,3352018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671620,http://sweetgum.nybg.org/images3/2863/532/03352018.jpg
ba6145f3-148b-4cf1-a362-4c94c5cfa98a,NY,PreservedSpecimen,02702066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994325,
32fc47e1-1cbb-4e11-adbd-45b15e3b2a0b,NY,PreservedSpecimen,3351615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670582,http://sweetgum.nybg.org/images3/2863/131/03351615.jpg
ec062eaf-2a86-4f6c-85af-f773e3733257,NY,PreservedSpecimen,3351739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670706,http://sweetgum.nybg.org/images3/2863/254/03351739.jpg
913645ea-1554-4aca-863b-93f6ffefffcf,NY,PreservedSpecimen,3351743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670710,http://sweetgum.nybg.org/images3/2863/258/03351743.jpg
7b277141-4daa-468e-9f53-e72e0bb56f18,NY,PreservedSpecimen,3351796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. var. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670763,http://sweetgum.nybg.org/images3/2863/311/03351796.jpg
0adb4791-616b-49bb-885a-704db633c395,NY,PreservedSpecimen,03351475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670436,
a5e0500e-1e77-4922-ba5b-6b62ed1d05c4,NY,PreservedSpecimen,3351476,"R. F. C. Naczi",15574,2014,7,11,"North America","United States of America","New Jersey","Burlington Co.","1.6 mi SE of Batsto, W side of Mullica River",,,39.6251,-74.6261,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670437,
c32cf3b5-e2f7-406a-b9e3-29d43328f9be,NY,PreservedSpecimen,3351477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670438,
54b6d054-6a5d-49c5-bff0-a9bf9dc83e53,NY,PreservedSpecimen,3351478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670439,
51227535-e202-46d7-8173-0715106d3d9c,NY,PreservedSpecimen,3351479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670440,
85b6d64e-1a94-49d0-95f2-8e158c1a4c10,NY,PreservedSpecimen,3351480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670441,
65c63f11-6dac-4c66-8122-08ee5981cf94,NY,PreservedSpecimen,3351481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670442,
ecf9f54c-5f05-42e2-b209-3b72c05f2f0a,NY,PreservedSpecimen,3351482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670443,
d0f4c63c-7034-4022-a319-f5f5d4bb7303,NY,PreservedSpecimen,3351483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670444,
acba8c89-22fc-4399-909d-2b35a1efa7e5,NY,PreservedSpecimen,3351484,"E. S. Miller",5994,1878,8,6,"North America","United States of America","New York","Suffolk Co.",,,,41.0715,-71.8586,"Georeferencing Quick Reference Guide, Version 2012",248.569,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670445,
b1c76185-46f4-4dec-9ccd-74dd46c7ba68,NY,PreservedSpecimen,3351485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670446,
46987ba5-0b8e-4104-9676-288f62cce103,NY,PreservedSpecimen,3351486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670447,
87692c95-eae3-4bc8-bd61-a004910f7449,NY,PreservedSpecimen,3351487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670448,
cd1c393c-2e19-4ed6-af54-aa7b05ae0a9b,NY,PreservedSpecimen,3351488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670449,
5c7a4a2c-49b4-4917-8371-4b7b51affdbf,NY,PreservedSpecimen,3351489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670450,
541be42b-7085-493f-b022-67f873aa63ec,NY,PreservedSpecimen,3351490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670451,
1c03d1e2-0c69-4ee6-919a-a34ff6aabfbc,NY,PreservedSpecimen,03351491,"W. C. Ferguson",s.n.,1919,6,13,"North America","United States of America","New York","Nassau Co.","Hempstead Plains",,,40.7273,-73.5874,"GEOLocate Web Application",770,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670453,
dfd06ff1-4a91-4523-84d8-c55f947b8022,NY,PreservedSpecimen,3351492,"W. C. Ferguson",s.n.,1919,6,13,"North America","United States of America","New York","Nassau Co.","Hempstead Plains",,,40.7273,-73.5874,"GEOLocate Web Application",770,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670459,
89f9c4db-72a1-43af-a1e3-caff7bf98196,NY,PreservedSpecimen,3351493,"W. C. Ferguson",s.n.,1919,6,13,"North America","United States of America","New York","Nassau Co.","Hempstead Plains",,,40.7273,-73.5874,"GEOLocate Web Application",770,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670460,
78716bae-f180-43c8-9a1e-eeb7498c18ec,NY,PreservedSpecimen,3351494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670461,
d1589276-d270-4b59-b348-fd88e6ba161a,NY,PreservedSpecimen,3351495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670462,
352f8fa2-acce-4a42-9d30-603670abde72,NY,PreservedSpecimen,3351496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670463,
4669f479-89dd-42e2-abc9-d8abd5e81642,NY,PreservedSpecimen,3351497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670464,
0eb72b9e-1459-4ee2-85b7-5e1f67c8f2ef,NY,PreservedSpecimen,3351498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670465,
b05015a4-9fc2-4d64-a1a7-97ab1fafa82b,NY,PreservedSpecimen,3351499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670466,
1d613e5f-6691-4722-9590-a7abf189140b,NY,PreservedSpecimen,3351500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670467,
e679f4f2-fd4b-4d46-94e6-88feeb8519cb,NY,PreservedSpecimen,3351501,"W. N. Clute",160,1898,7,12,"North America","United States of America","New York","Suffolk Co.",,,,40.6945,-73.3247,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670468,
6435e366-ceb2-47c8-bc79-c04cb6435222,NY,PreservedSpecimen,3351503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670470,
136d95b5-088d-49d7-91a0-9807514bee55,NY,PreservedSpecimen,3351504,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670471,
13e6d11f-f9c0-41e1-9460-12c07eb51a9f,NY,PreservedSpecimen,3351505,"N. L. Britton",s.n.,1896,6,19,"North America","United States of America","New York","Richmond Co.",Oakwood,,,40.564,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670472,
97652de0-ca67-4348-bb50-f656b3cbc9e1,NY,PreservedSpecimen,3351506,"W. C. Ferguson",s.n.,1918,6,23,"North America","United States of America","New York","Nassau Co.","Hempstead Plains",,,40.7273,-73.5874,"GEOLocate Web Application",770,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670473,
a7f96a92-cca7-448b-b449-0319e1b7ad4e,NY,PreservedSpecimen,3351508,"G. T. Robbins",2976,1948,5,1,"North America","United States of America",Oklahoma,"LeFlore Co.","Kiamichi River, 11 miles east of Muse",,,34.6719,-94.5687,"GEOLocate Web Application",15913,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670475,
e1246667-b4d3-4fb7-8ab5-d4dad53edd4a,NY,PreservedSpecimen,3351509,"E. J. Palmer",22230a,1922,10,7,"North America","United States of America",Oklahoma,"LeFlore Co.","near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670476,
1e50384d-48b5-4906-888b-c9bf2ff7f942,NY,PreservedSpecimen,3351510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670477,
7e9c7bec-fd68-4b48-b112-6d1fb33e73ee,NY,PreservedSpecimen,3351511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670478,
a486e7ba-50bf-4148-a6ec-2f6f42441c71,NY,PreservedSpecimen,3351512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670479,
2213930c-071f-4a18-92f4-faa0654170f6,NY,PreservedSpecimen,3351513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670480,
f457f5fe-adb7-46b9-a86e-e4dd389f3027,NY,PreservedSpecimen,3351514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670481,
c02e8d4e-7547-4ae9-bb74-b9694f70e34c,NY,PreservedSpecimen,3351515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670482,
b92bc6e4-f7c2-4464-b4de-bdd725171e10,NY,PreservedSpecimen,3351516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670483,
43ecaddf-6ea2-434f-a83a-19a75c40eef8,NY,PreservedSpecimen,3351517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670484,
e69531df-71e7-4533-81f6-c6387db4f466,NY,PreservedSpecimen,3351518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670485,
d0c907a9-0f32-44ca-9bc9-3a406282af3f,NY,PreservedSpecimen,3351519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670486,
fa4675a4-b4fb-4905-bb9f-767449f7b6d6,NY,PreservedSpecimen,3351520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670487,
59b3935f-c8f9-4635-93d2-c2c0f0e61656,NY,PreservedSpecimen,3351521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670488,
4f638c41-c29c-4fb8-b47a-49831a5504b0,NY,PreservedSpecimen,3351522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670489,
fba81fc3-fb7c-469d-81a1-781ba4a61e20,NY,PreservedSpecimen,3351523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670490,
4787dcd3-0be4-4ec9-a984-c3b763da07f0,NY,PreservedSpecimen,3351524,"E. S. Steele",s.n.,1916,6,8,"North America","United States of America","District of Columbia",,"Massachusetts Ave., at Rock Creek",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670491,
29e951ef-85ae-4fd7-9118-afa95ae8ee3b,NY,PreservedSpecimen,3351525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670492,
176b03b0-f319-46b3-9cb7-408969eb7e83,NY,PreservedSpecimen,3351526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670493,
b4bbb3e8-4f96-41b5-8cb7-4f8bc0b8743a,NY,PreservedSpecimen,3351527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670494,
152a06e9-acfc-4f54-891d-6ffa6397e9c2,NY,PreservedSpecimen,3351528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670495,
2a18efa1-16b4-45d3-8bd7-d5b743d18705,NY,PreservedSpecimen,3351529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670496,
99a54154-9e93-4dcf-bc9c-d43f72efa49f,NY,PreservedSpecimen,3351530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670497,
f90909e1-b7f6-4128-b146-6c261afa2723,NY,PreservedSpecimen,3351531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670498,
d0dd6782-d6b5-4ad7-936b-ba80497811f0,NY,PreservedSpecimen,3351532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670499,
dbc92787-7746-4276-8992-d69b311f185c,NY,PreservedSpecimen,3351533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670500,
3091f569-bc4d-4db3-9829-e2a51592cef7,NY,PreservedSpecimen,3351534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670501,
839235e8-c5da-42d5-abc2-5cee6e83e1c1,NY,PreservedSpecimen,3351535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670502,
a0a089ba-1ff8-450d-aa97-406f0ebbadc9,NY,PreservedSpecimen,3351536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670503,
baf06b5c-5266-4efe-be30-af8ae5fa8a27,NY,PreservedSpecimen,3351537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670504,
f12ecee5-eee5-4119-b818-c33e016e07a9,NY,PreservedSpecimen,3351538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670505,
bbeceb1c-aecd-44d1-bfb1-e4dfd3655b6a,NY,PreservedSpecimen,3351539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670506,
6f67d1cb-cd51-41b1-8486-57d4df80ab9a,NY,PreservedSpecimen,3351540,"E. H. Eames",s.n.,1897,6,13,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1845,-73.1332,"GEOLocate Web Application",8200,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670507,