﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f07d727-cf2f-45ad-8bd0-ca1ffdf06f20,NY,PreservedSpecimen,70283,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"Shore of Great Salt Lake",,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,nevadensis,,"Ephedra nevadensis S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47723,
098004d3-4945-4f0f-8b9a-bed1dc8221b7,NY,PreservedSpecimen,324305,"H. Stansbury",s.n.,1850,5,3,"North America","United States of America",Utah,,"Mountain on west shore of Great Salt Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodina,moquinii,,"Chenopodina moquinii Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60533,
725b844b-9e81-41e4-b437-8e43ad8c37e8,NY,PreservedSpecimen,214941,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Shore of the Great Salt Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Malacothrix,torreyi,,"Malacothrix torreyi A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66294,
81a5d0ab-3b3e-4a48-b94a-6e7151faeac3,NY,PreservedSpecimen,537421,"H. Stansbury",s.n.,1850,6,20,"North America","United States of America",Utah,,"Carrington Island",,,41.0063,-112.571,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Grayia,spinosa,,"Grayia spinosa (Hook.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99327,
c52ff541-6321-4fa7-8b49-a7b462af2a41,NY,PreservedSpecimen,30070,"H. Stansbury",s.n.,1850,5,30,"North America","United States of America",Utah,,"Mountains, west shore of Great Salt Lake",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,crassicaulis,,"Streptanthus crassicaulis Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121543,
410d03b0-2506-4b50-8b2d-5de723370e4b,NY,PreservedSpecimen,5902,"H. Stansbury",s.n.,1850,,,"North America","United States of America",Utah,,"Mountains on the W shore of the Lake [Great Salt Lake]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaca,mollissima,,"Phaca mollissima Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193865,
0dce4fdc-0520-4a0a-aa20-db5a0860d7b4,NY,PreservedSpecimen,242302,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Great Salt Lake.",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Abronia,elliptica,,"Abronia elliptica A.Nelson",,"L. A. Galloway",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237256,
0bb16a83-fac6-410d-bd8e-7d0b5d57f7ba,NY,PreservedSpecimen,319684,"H. Stansbury",s.n.,1850,,,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.6676,-111.924,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,utahense,,"Erythronium utahense Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240355,
4daea89b-e48a-474e-9227-3ba94bd422da,NY,PreservedSpecimen,323216,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.6676,-111.924,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,confertiflorum,stansburyi,"Eriogonum confertiflorum var. stansburyi Benth.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290469,
3b3b7228-6dd9-4c1f-94aa-745f7fa59e69,NY,PreservedSpecimen,547980,"H. Stansbury",s.n.,1850,6,2,"North America","United States of America",Utah,,"Stansbury's Island, Great Salt Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,brachiata,stansburiana,"Chaenactis brachiata var. stansburiana Stockw.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292426,
754df3fe-7263-4178-85b1-96955fac404d,NY,PreservedSpecimen,337006,"H. Stansbury",,,,,"North America","United States of America",Utah,,"Great Salt Lake",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,hookeri,,"Gilia hookeri Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368407,
9ff2304d-a48a-4938-9ea7-3f18d0df4d9c,NY,PreservedSpecimen,406167,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Great Salt Lake",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Apiales,Apiaceae,Peucedanum,triternatum,platycarpum,"Peucedanum triternatum var. platycarpum Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389738,
588b9dc3-9528-49fd-8f90-a5ead66a62fb,NY,PreservedSpecimen,215812,"H. Stansbury",,1850,5,6,"North America","United States of America",Utah,,"Found on shore of Great Salt Lake.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Thelypodium,sagittatum,sagittatum,"Thelypodium sagittatum (Nutt.) Endl. subsp. sagittatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415712,
832626e6-9b10-42d4-89b6-7f42a8ac0799,NY,PreservedSpecimen,214168,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Valley of the Salt Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Linosyris,serrulata,,"Linosyris serrulata Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417210,
64737f14-bf84-4c26-8a86-d339f71f54e1,NY,PreservedSpecimen,418636,"H. Stansbury",s.n.,1850,6,26,"North America","United States of America",Utah,,"Stansbury's Island, Great Salt Lake.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cowania,stansburyana,,"Cowania stansburyana Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423398,
465605f7-999f-41e4-a51d-54dcc455b6cd,NY,PreservedSpecimen,242553,"H. Stansbury",s.n.,1850,9,14,"North America","United States of America",Wyoming,"Sweetwater Co.","Green River (west of the R. ? - about 41° N. Lat).",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cernuum,cernuum,"Eriogonum cernuum Nutt. var. cernuum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449288,
53379d66-e630-40f6-9be1-6737a1f07290,NY,PreservedSpecimen,541156,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"Salt Lake",,,39.1559,-112.691,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,canescens,,"Atriplex canescens (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458867,
1b8ccbe2-afac-41a0-9c4d-182f0e3fc3f9,NY,PreservedSpecimen,399179,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"Great Salt Lake",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,dicrocephalum,"Eriogonum umbellatum var. dicrocephalum Gand.",,"J. L. Reveal",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471291,
b0a79499-8255-4339-9b56-c9703f68a6f3,NY,PreservedSpecimen,5903,"H. Stansbury",s.n.,1850,6,24,"North America","United States of America",Utah,,"On W shore of Stansbury's Island. [W shore of Great Salt Lake.]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaca,mollissima,utahensis,"Phaca mollissima var. utahensis Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550670,
b3e53ad6-d124-4cd4-94d7-82cc50c1ed26,NY,PreservedSpecimen,323540,"H. Stansbury",s.n.,1850,10,5,"North America","United States of America",Utah,"Salt Lake Co.","Plains of Chugwater",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,simpsonii,floccosolanatum,"Eriogonum simpsonii var. floccosolanatum Benth.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560867,
008294eb-bcd9-4c57-8cc3-bf51a34bf1fb,NY,PreservedSpecimen,487811,"H. Stansbury",s.n.,1850,5,2,"North America","United States of America",Utah,,"Great Salt Lake Valley",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,nuttallianum,"Delphinium nuttallianum Pritz. var. nuttallianum",,"A. Tiehm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561915,
f9e56238-3843-4bf8-b198-a31eb126a3ae,NY,PreservedSpecimen,00500253,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Salt Lake",,,39.1559,-112.691,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Mahonia,repens,,"Mahonia repens (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588945,
6fd37b01-66f1-42db-aec9-f03292ceb4bf,NY,PreservedSpecimen,236514,"H. Stansbury",s.n.,1850,5,3,"North America","United States of America",Utah,,"Great Salt Lake, growing in loose sand on the ""storm line"" of the shore.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Sphaerostigma,utahense,,"Sphaerostigma utahense Small",,"A. Cronquist",1984,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598522,
d965601b-84bc-473e-bb98-5fc47b5f5387,NY,PreservedSpecimen,497942,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"Great Salt Lake",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,munita,rotundata,"Argemone munita var. rotundata (Rydb.) Shinners",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618813,
8e976b58-5070-496f-bb3d-a9bf3b89b44e,NY,PreservedSpecimen,337115,"H. Stansbury",,,,,"North America","United States of America",Utah,,"Great Salt Lake",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Eutoca,heterophylla,,"Eutoca heterophylla Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641729,
21ce98dc-bb5f-4cf3-8a07-24f10eaecaad,NY,PreservedSpecimen,601072,"H. Stansbury",s.n.,1849,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,grandiflorus,,"Penstemon grandiflorus Nutt.",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667615,
8b3f0781-cc4d-4e52-a455-edb432a709b7,NY,PreservedSpecimen,180482,"H. Stansbury",s.n.,1850,6,26,"North America","United States of America",Utah,,"Stansbury's Island, G.S.L. [Great Salt Lake]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Laphamia,stansburii,,"Laphamia stansburii A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743806,
c669bdeb-7a09-4a3e-8576-30284f20abc6,NY,PreservedSpecimen,232193,"H. Stansbury",s.n.,1850,6,30,"North America","United States of America",,,"Antelope Island.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gayophytum,ramosissimum,,"Gayophytum ramosissimum Torr. & A.Gray",,"F. H. Lewis",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761907,
d2d94a06-8900-4636-a30f-40b26db8d424,NY,PreservedSpecimen,696324,"H. Stansbury",s.n.,1850,5,1,"North America","United States of America",,,"Found NW shore of Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,utahensis,,"Astragalus utahensis (Torr.) Torr. & A.Gray",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836126,
a921db10-1f2e-4111-bb5c-b4980d99e282,NY,PreservedSpecimen,704569,"H. Stansbury",s.n.,1849,,,"North America","United States of America",,,"Ogden Creek, Great Salt Lake Valley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hedysarum,occidentale,,"Hedysarum occidentale Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851210,
6150ff8c-6ee0-4178-99ea-2c93a2b1239f,NY,PreservedSpecimen,716223,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"Great Salt Lake",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,americana,americana,"Vicia americana Muhl. ex Willd. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853563,
4630b747-c176-4ccf-91b8-53093faffe2f,NY,PreservedSpecimen,833538,"H. Stansbury",s.n.,1850,6,30,"North America","United States of America",Utah,,"Antelope Island",,,36.9833,-111.434,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argentatus,"Lupinus argenteus var. argentatus (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923878,
c27bc308-43ab-4901-ac8b-fe9fb40219e6,NY,PreservedSpecimen,850864,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"West shore of Great Salt Lake",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,boothii,alyssoides,"Camissonia boothii subsp. alyssoides (Hook. & Arn.) P.H.Raven",,"P. H. Raven",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968009,
d4e14a83-a3ab-4b1e-abda-57e4f4324db4,NY,PreservedSpecimen,00851968,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"Great Salt Lake shore",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,scapoidea,,"Camissonia scapoidea (Torr. & A.Gray) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034040,
624050dd-93df-4a6d-8c1d-bed221a0b6d2,NY,PreservedSpecimen,00965000,"H. Stansbury",,1849,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,aggregata,aggregata,"Ipomopsis aggregata (Pursh) V.E.Grant var. aggregata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086882,
1da5c65d-cc84-40c8-8661-6a6ec67f1463,NY,PreservedSpecimen,01057197,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"North-west shore of Great Salt Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,cibarius,,"Astragalus cibarius E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192986,
eb363a67-d700-4002-81f2-0346002d1b6c,NY,PreservedSpecimen,01101466,"H. Stansbury",s.n.,1850,6,25,"North America","United States of America",Utah,,"Shore of Stansbury's Island, Great Salt Lake.",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,cicutarium,,"Erodium cicutarium (L.) L'Hér. ex Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236021,
663de414-7804-45b9-b3f0-f074c2caeac9,NY,PreservedSpecimen,01084654,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"Great Salt Lake",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,humilis,,"Cryptantha humilis (Greene) Payson",,"A. Tiehm",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249429,
ccb85312-33ac-4620-bf0f-f04d1e46d746,NY,PreservedSpecimen,01112113,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Green River",,,38.9952,-110.162,"GEOLocate Web Application",10231,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,fendleri,,"Cryptantha fendleri (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286141,
9530b430-6f10-480d-aea6-986dd327e6d3,NY,PreservedSpecimen,01155989,"H. Stansbury",s.n.,1850,5,,"North America","United States of America",Utah,,"Shore of Great Salt Lake",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Amsinckia,tessellata,,"Amsinckia tessellata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368535,
ee10caf5-317e-4605-87af-ec752a3a11a0,NY,PreservedSpecimen,01194454,"H. Stansbury",,1849,,,"North America","United States of America",Utah,,"Great Salt Lake",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,triternatum,platycarpum,"Lomatium triternatum var. platycarpum (Torr.) B.Boivin",,"K. S. Simmons",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420637,
b71ac087-d709-4b53-ba0f-9e74b62cdbfa,NY,PreservedSpecimen,01531749,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"Salt Lake",,,39.1559,-112.691,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,linariifolia,,"Castilleja linariifolia Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769193,
0c11f9db-1ce0-4b6c-9e6d-b354f875152e,NY,PreservedSpecimen,1895451,"H. Stansbury",s.n.,1850,9,,"North America","United States of America",Utah,,"Great Salt Lake. Green River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117632,
19270e78-66fd-4a7e-ab94-8047b1816608,NY,PreservedSpecimen,2034816,"H. Stansbury",s.n.,1850,6,,"North America","United States of America",Utah,,"Strong's Knob. Great Salt Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,stevioides,,"Chaenactis stevioides Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169564,
5a7980e6-b652-42d9-9286-300e4b83a183,NY,PreservedSpecimen,2053123,"H. Stansbury",s.n.,1850,6,24,"North America","United States of America",Utah,,"Shore of Stansbury's Island, G. S. L. [Great Salt Lake].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,scariosum,,"Cirsium scariosum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190071,
b018c23f-2792-4dc4-99a4-ef612bc9343b,NY,PreservedSpecimen,2067833,"H. Stansbury",s.n.,1850,6,25,"North America","United States of America",Utah,,"Great Salt Lake.",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,acuminata,,"Crepis acuminata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199152,
69ac6e0b-c877-43be-8bdf-61687d13db69,NY,PreservedSpecimen,2094119,"H. Stansbury",,1849,,,"North America","United States of America",Utah,"Salt Lake Co.","Great Salt Lake",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,pumilus,concinnoides,"Erigeron pumilus var. concinnoides Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2233184,
1f720ce6-6719-433c-af1d-91587ac7a95d,NY,PreservedSpecimen,02632308,"H. Stansbury",s.n.,1850,6,20,"North America","United States of America",Utah,"Tooele Co.","Stansbury Island [within the Great Salt Lake].",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Comandra,umbellata,,"Comandra umbellata (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942116,
59b0df1a-4f6c-4bc4-85d6-5b96031adcf5,NY,PreservedSpecimen,3177468,"H. Stansbury",s.n.,1850,6,18,"North America","United States of America",Utah,,"Carrington's Island; Great Salt Lake.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Peritoma,lutea,,"Peritoma lutea (Hook.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435033,
79c0e188-df6d-4e7e-bf39-51733129944c,NY,PreservedSpecimen,3190029,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"Salt Lake (Stansbury's Salt Lake Exp.).",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hydrophyllum,capitatum,,"Hydrophyllum capitatum Douglas ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3445691,
4d4cdd1a-59db-4b7c-8210-3638238936fb,NY,PreservedSpecimen,02921354,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"Great Salt Lake.",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,biflorum,"Polygonatum biflorum (Walter) Elliott var. biflorum",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637370,
f1a5cb90-27ef-40f1-b680-a6fec6bb4f73,NY,PreservedSpecimen,3340135,"H. Stansbury",s.n.,1850,9,15,"North America","United States of America",Wyoming,,"in the bottom of Bitter Creek, and to the left bank of Green River.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,canescens,,"Atriplex canescens (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648025,
b220d559-2cfb-4b89-9ba4-0510fd9c23c3,NY,PreservedSpecimen,03350750,"H. Stansbury",s.n.,1850,6,21,"North America","United States of America",Utah,,"Found on Stansbury's Island, Great Salt Lake.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,caespitosa,marginata,"Oenothera caespitosa var. marginata (Nutt. ex Hook. & Arn.) Munz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3663491,
3ea4931d-6d1d-4511-8e66-170e7133b67b,NY,PreservedSpecimen,02049331,"H. Stansbury",s.n.,,,,"North America","United States of America",Nevada,,"Great Salt Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,linearis,,"Collomia linearis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713507,
739cf284-7244-4574-b236-6d5e9cce4378,NY,PreservedSpecimen,3493065,"H. Stansbury",s.n.,1850,6,26,"North America","United States of America",Utah,,"Found on mountain on Stansbury's Island. [Great Salt Lake.]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,asperula,,"Asclepias asperula (Decne.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801323,
1a552f17-47a5-401e-a09e-65b30a539c4a,NY,PreservedSpecimen,3525101,"H. Stansbury",s.n.,1850,6,20,"North America","United States of America",Utah,,"(Stansbury's Exp.)",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Calochortus,nuttallii,,"Calochortus nuttallii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823096,
ddbca552-b19b-4249-bf7d-a70719ea11b0,NY,PreservedSpecimen,3573624,"H. Stansbury",s.n.,1850,5,,"North America","United States of America",Utah,,"Valley of G. S. L. [Great Salt Lake]. 20 miles north of Great Salt Lake City.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,grandiflora,,"Triteleia grandiflora Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868610,
c5786f28-2e51-46de-9775-997612f50620,NY,PreservedSpecimen,3689886,"H. Stansbury",s.n.,1850,5,1,"North America","United States of America",Utah,,"Sand bottom near Ogden Creek, Great Salt Lake Valley.",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Toxicoscordion,paniculatum,,"Toxicoscordion paniculatum (Nutt.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937007,
427c8726-8a46-4dee-b221-dfb8a2e59dfb,NY,PreservedSpecimen,3717514,"H. Stansbury",s.n.,1850,6,24,"North America","United States of America",Utah,,"Stansbury's Island. G. S. L. [Great Salt Lake].",,,,,,,Plantae,Magnoliophyta,,Alismatales,Juncaginaceae,Triglochin,maritima,,"Triglochin maritima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977651,
29063150-bf09-4531-b740-f85b32a6d66d,NY,PreservedSpecimen,3746613,"H. Stansbury",s.n.,1850,5,23,"North America","United States of America",Utah,,"Weber River bottom, and abundant in many localities of the Salt Lake region.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,acuminatum,,"Allium acuminatum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4038274,
d11b5eb0-7200-48c1-ad0c-0a885e9db9ac,NY,PreservedSpecimen,3874322,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Salt Lake.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,involucrata,involucrata,"Callirhoe involucrata (Torr. & A.Gray) A.Gray var. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4165555,