﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3de8e836-daee-4977-99d2-817c9dcdd042,NY,PreservedSpecimen,167527,"L. Leconte",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79473,
a0f2db0d-b503-45bb-89de-d978f11df0f7,NY,PreservedSpecimen,02052092,"F. W. Pennell",4222,1912,8,15,"North America","United States of America",Louisiana,"Saint Tammany Parish","Garland, east of Covington",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185743,
d459f416-dcdc-4579-8025-6b962d18312b,NY,PreservedSpecimen,2052093,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185744,
4eff9dd8-b763-4684-842c-e31245d14860,NY,PreservedSpecimen,2052094,"R. M. Harper",1425,1902,7,18,"North America","United States of America",Georgia,"Coffee Co.","Oligocene, overlaid by Lafayette and Columbia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185745,
cabbe951-32fb-4d06-945c-afb64120f634,NY,PreservedSpecimen,2052095,"F. E. Lloyd",529,1900,9,8,"North America","United States of America",Mississippi,,Gulfport,,,30.3674,-89.0928,"GEOLocate Web Application",10545,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185746,
c48c45a3-a1e9-420c-8703-591198d1e6e6,NY,PreservedSpecimen,2052096,"G. B. Ownbey",1380,1950,7,6,"North America","United States of America",Mississippi,"Hancock Co.","7.4 miles ne. of Pearl River, La.",,,32.8594,-89.1375,"GEOLocate Web Application",11037,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185747,
dafcbfa7-0416-4d28-b744-3bacf899bb72,NY,PreservedSpecimen,2052097,"B. W. Wells",s.n.,1924,7,2,"North America","United States of America","North Carolina","Pender Co.","Big Savannah.",,,34.4667,-77.9667,"GEOLocate Web Application",9036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185748,
f4f9aa2c-8ea8-4bb7-8cd8-4d663c692bfc,NY,PreservedSpecimen,2052098,"Collector unknown",2009,1891,7,14,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185749,
8d5351ca-7805-4ee9-b47c-8f9eefd616b6,NY,PreservedSpecimen,2052099,"S. M. Tracy",4389,1895,8,18,"North America","United States of America",Massachusetts,,Laranton.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185750,
dceec48d-d93e-4ad4-ae31-545850d70aa0,NY,PreservedSpecimen,2052100,"S. L. Orzell",12012,1989,9,13,"North America","United States of America",Florida,"Liberty Co.","SEQ, NEQ, NWQ, Sec. 29. On S side of Rd. 105, 0.6-0.8 mi W of int FL 65 at Liberty, [illegible] S of Telogia and 12 mi NE of Wilma. Telogia 7.5' Quad. Apalachicola National Forest.",30,,30.2819,-84.8564,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185751,
de39ab86-cd7c-4fe1-9bab-f4a008f273d8,NY,PreservedSpecimen,2052101,"B. F. Saurman",s.n.,1867,9,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185752,
328a9d77-2cb1-463f-85af-4f8a7e8cd6b2,NY,PreservedSpecimen,2052102,"F. E. Lloyd",529,1900,9,8,"North America","United States of America",Mississippi,,Gulfport,,,30.3674,-89.0928,"GEOLocate Web Application",10545,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185753,
fae93b7a-87db-4f6d-9d90-833574512811,NY,PreservedSpecimen,2052103,"A. B. Langlois",s.n.,1880,6,,"North America","United States of America",Louisiana,,"Near Covington East La.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185754,
33003608-6539-4033-99fb-b1b18e195008,NY,PreservedSpecimen,2052104,"R. K. Godfrey",s.n.,,,,"North America","United States of America","South Carolina","Georgetown Co.","12 miles north of Georgetown",,,33.551,-79.2945,"GEOLocate Web Application",18526,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185755,
3cc52863-79b0-48c1-9f6c-28674525f4a1,NY,PreservedSpecimen,2052105,"D. Demarée",33542,,,,"North America","United States of America",Mississippi,"Jackson Co.","6 miles N.W. of Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185756,
be479324-bcb1-4dee-a464-982dbb3dd820,NY,PreservedSpecimen,2052106,"Collector unknown",2009a,1897,7,2,"North America","United States of America","North Carolina",,"Near Wilmington.",,,34.2209,-77.8894,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185757,
25424bcc-45e9-4408-ad20-b5dfd041e30e,NY,PreservedSpecimen,2052108,"G. B. Ownbey",1378,1950,7,5,"North America","United States of America",Florida,"Walton Co.","just w. of Santa Rosa P.O., 16.7 mi. w. of Destin",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185759,
b8307955-25ac-41a7-a01c-b70cdb689e6a,NY,PreservedSpecimen,2052109,"H. E. Ahles",32689,1957,7,27,"North America","United States of America","North Carolina","Onslow Co.","9.6 miles north of Hollyridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185760,
3f5041cc-1884-4eb3-966c-f135c668a02e,NY,PreservedSpecimen,2052110,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185761,
d56abe99-095c-429f-9de3-20113e8d5c3a,NY,PreservedSpecimen,2052111,"D. Demarée",33624,,,,"North America","United States of America",Mississippi,"Jackson Co.","Kreole, Orange Grove",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185762,
1873f032-0898-4e87-ac83-9fb40ed7f0af,NY,PreservedSpecimen,2052112,"R. K. Godfrey",s.n.,1939,6,16,"North America","United States of America","North Carolina","Columbus Co.",Bolivia,,,34.0677,-78.1483,"GEOLocate Web Application",1299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185763,
8d655eb3-d2ad-4e57-ba14-79b821ff9c9c,NY,PreservedSpecimen,2052113,"Collector unspecified",2009a,1904,7,4,"North America","United States of America","North Carolina",,"Near Wilmington.",,,34.2209,-77.8894,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185764,
c8348cd6-d04e-4070-b286-f7f8e9dbf852,NY,PreservedSpecimen,2052114,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185765,
aa65b3f6-b214-4760-b5f3-b2a56773889e,NY,PreservedSpecimen,2052115,"R. K. Godfrey",1428,1939,8,11,"North America","United States of America","South Carolina","Berkeley Co.","14 miles south of Moncks Corners.",,,32.9929,-80.0131,"GEOLocate Web Application",19853,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185766,
c57145d7-f15b-4577-b6fc-a5b0ecd0c2ec,NY,PreservedSpecimen,2052116,"B. F. Saurman",s.n.,1867,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185767,
03923bb0-de82-4916-a228-40d954ad7b69,NY,PreservedSpecimen,2052117,"C. Brown",22043,1971,8,19,"North America","United States of America",Mississippi,"Harrison Co.","near Saucier, Miss.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185768,
eeea7376-e124-4396-9855-097f8a6a2622,NY,PreservedSpecimen,2052118,"Collector unspecified",2009b,1897,7,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185769,
d43d7f3e-7dcf-4a2f-b33c-f8a5ed517e92,NY,PreservedSpecimen,2052119,"D. Demarée",33404,,,,"North America","United States of America",Mississippi,"Harrison Co.","Pass Christian",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185770,
abbbae16-e138-4449-8b4d-f4b3cacbc13a,NY,PreservedSpecimen,2052107,"J. D. Smith",s.n.,1885,9,17,"North America","United States of America",Mississippi,"Harrison Co.","Near Mississippi City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185758,http://sweetgum.nybg.org/images3/1170/746/02052107.jpg
