﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25814f99-8df5-4596-9bac-ba068bdd3432,NY,PreservedSpecimen,00824635,"A. T. Hunziker",92(d),1939,2,,"South America",Argentina,"Río Negro",,Allen,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,"G. E. Barboza",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918339,
78d379f0-0812-4bc9-99c2-29209a7ca685,NY,PreservedSpecimen,00824608,"A. T. Hunziker",92(d),1939,2,,"South America",Argentina,"Río Negro",,Allen,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,"G. E. Barboza",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918344,
95fe2e51-9513-4645-a003-2b5fd2e2acde,NY,PreservedSpecimen,00824607,"A. C. Scala",s.n.,1929,11,4,"South America",Argentina,,,"Delta: E. Rios Rio Paranacito. Cerro Malambo",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,"C. V. Morton",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918350,
c3f8cc88-c6b8-4917-963a-56051938a8be,NY,PreservedSpecimen,00828824,"C. H. Blom",1376,1936,8,30,Europe,Sweden,,,"Västergötland, Mölndal, Svenska Oljeslageriet, adventicia.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927786,
67ed346f-1cd3-4b5f-b7ea-0dd9cbef6478,NY,PreservedSpecimen,00828825,"C. H. Blom",s.n.,1936,8,9,Europe,Sweden,,,"Göteborg.  Mölndal: Svenska Oljeslageriet.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927788,
ecab2638-cb34-4ced-8a8f-f4c0033449bf,NY,PreservedSpecimen,00828826,"C. H. Blom",s.n.,1936,9,28,Europe,Sweden,,,"Göteborg.  Mölndal: Svenska Oljeslageriet.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927789,
8a1d67e5-8e92-4a17-ab42-4be9d7f26880,NY,PreservedSpecimen,01803954,"J. F. Smith",10014,2011,9,14,"North America","United States of America",Idaho,"Ada Co.","Boise, BSU campus, by northwest door of Science Building",821,,43.6062,-116.356,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039163,
1a1f974c-a09b-44b3-b7b4-d6801a665181,NY,PreservedSpecimen,03955318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242764,
25a02403-8b49-4015-9eb0-162b45dc5180,NY,PreservedSpecimen,00824674,"R. de Michel",2769,1999,5,26,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Izozog. Comunidad Aguaratimi",300,300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918399,http://sweetgum.nybg.org/images3/127/810/v-287-00824674.jpg
fca587ef-c1b4-4a02-8f15-edd2cb7b3fca,NY,PreservedSpecimen,00722573,"T. M. Pedersen",11851,1977,4,21,"South America",Argentina,"Santiago del Estero",,"Dep. Matará. Near Yuchán",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856302,
c8066d8c-8c46-4c7c-9779-ddccf3c66d62,NY,PreservedSpecimen,00824633,"L. M. Anzótegui",373,2000,2,23,"South America",Argentina,Catamarca,"Santa María (Dept.)","Quebrada de Jujuil",2000,2000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,"A.M.M. Schinini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918345,http://sweetgum.nybg.org/images3/127/803/v-287-00824633.jpg
40d91ff3-78f8-48b9-8a74-2629221bf725,NY,PreservedSpecimen,00824634,"A.M.M. Schinini",16377,1979,3,8,"South America",Paraguay,,,"Nueva Asunción. Ruta Trans-Chaco",,,-21.43,-61.42,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918342,http://sweetgum.nybg.org/images3/127/804/v-287-00824634.jpg
6e8c09b8-9019-49f4-9a4f-457f779222bc,NY,PreservedSpecimen,00824632,"R. O. Vanni",2304,1991,2,26,"South America",Paraguay,Boquerón,,"Estación Experimental Isla Poí",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918351,
656a3cea-bbe1-43cc-97b8-6fb2c7f61f21,NY,PreservedSpecimen,00820744,"H. E. Ahles",55038,1961,8,28,"North America","United States of America","North Carolina","Orange Co.","University of North Carolina Campus, Chapel Hill",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898506,http://sweetgum.nybg.org/images3/120/985/v-287-00820744.jpg
8e015190-3e9d-4ddc-a2b8-cc28e3126212,NY,PreservedSpecimen,00821265,"R. L. McGregor",29985,1976,9,28,"North America","United States of America",Kansas,"Cherokee Co.","East edge of Baxter Springs; North end of city park; along Spring River",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903285,
18589fcd-fb2a-4788-a5d5-19a7ab947dc3,NY,PreservedSpecimen,00853810,"T. M. Pedersen",12893,1980,6,2,"South America",Argentina,Formosa,"Matacos (Dept.)","Ing. Juárez.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,"T. E. Särkinen; S. D. Knapp",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098328,http://sweetgum.nybg.org/images3/2815/634/00853810.jpg
d290ed44-9f55-41d9-910f-6e8eb86b92a4,NY,PreservedSpecimen,00824673,"L. F. Pérez de Molas",1391,1986,10,23,"South America",Paraguay,Boquerón,,"20 Km. Oeste de Pratts Gill.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,"S. D. Knapp",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918401,http://sweetgum.nybg.org/images3/2815/450/00824673.jpg
fb5fee7d-08da-4f82-9891-5132db6d374e,NY,PreservedSpecimen,00821298,"I. L. Wiggins",11196,1945,9,22,"North America","United States of America",California,"San Mateo Co.","Moss Beach",,,37.5197,-122.504,"Georeferencing Quick Reference Guide, Version 2012",2441.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902787,http://sweetgum.nybg.org/images3/1268/982/00821298.jpg
2c38f732-30b2-40a5-8177-0915e0b76c11,NY,PreservedSpecimen,00828827,"A. Bouchon",5537,1926,9,6,Europe,France,Nouvelle-Aquitaine,"Gironde (Dept.)",,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,"A. Thellung",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927793,
bb5aa304-29cc-4019-b46e-4051c4a817f2,NY,PreservedSpecimen,00230303,"M. H. Nee",47396,1997,12,21,"South America",Bolivia,"Santa Cruz","Ignacio Warnes Prov.","4.5 km NE from RR on road to Okinawa, the RR crossing on the SE side of Warnes.",320,320,-17.48,-63.125,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sarrachoides,,"Solanum sarrachoides Sendtn.",,"S. D. Knapp",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119554,http://sweetgum.nybg.org/images3/3623/569/00230303.jpg
