﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
597eef70-e58a-4682-ac72-608414b1baf0,NY,PreservedSpecimen,02628024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Securigera,securidaca,,"Securigera securidaca (L.) Dalla Torre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884626,
3fa0887e-95b3-460f-9fc0-8ce5490c6d08,NY,PreservedSpecimen,02628023,"W. W. Eggleston",22345,1905,7,18,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Securigera,securidaca,,"Securigera securidaca (L.) Dalla Torre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884624,http://sweetgum.nybg.org/images3/2116/322/02628023.jpg
e1bae509-e3ef-4dd7-adf6-71f485416809,NY,PreservedSpecimen,4823882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Securigera,securidaca,,"Securigera securidaca (L.) Dalla Torre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973818,http://sweetgum.nybg.org/images3/4255/396/04823882.jpg
572f77c9-f301-4af6-aa17-b72b70dd0536,NY,PreservedSpecimen,4823887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Securigera,securidaca,,"Securigera securidaca (L.) Dalla Torre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973829,http://sweetgum.nybg.org/images3/4255/400/04823887.jpg
3b8c9b92-627c-40a2-bd5a-cc679c31cdfe,NY,PreservedSpecimen,4823886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Securigera,securidaca,,"Securigera securidaca (L.) Dalla Torre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973828,http://sweetgum.nybg.org/images3/4255/399/04823886.jpg
80e31002-b440-44d8-96b6-584caabd7712,NY,PreservedSpecimen,4823889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Securigera,securidaca,,"Securigera securidaca (L.) Dalla Torre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973831,http://sweetgum.nybg.org/images3/4255/402/04823889.jpg
829a574e-6ba8-4b1a-b51b-47be7050ed6d,NY,PreservedSpecimen,4823890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Securigera,securidaca,,"Securigera securidaca (L.) Dalla Torre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973832,http://sweetgum.nybg.org/images3/4255/403/04823890.jpg
b10863a9-8491-4c39-9f59-233a09408681,NY,PreservedSpecimen,04823885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Securigera,securidaca,,"Securigera securidaca (L.) Dalla Torre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973823,http://sweetgum.nybg.org/images3/4255/008/04823885.jpg
de61fafc-6cdc-41f0-8ff5-04c94097088a,NY,PreservedSpecimen,04823881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Securigera,securidaca,,"Securigera securidaca (L.) Dalla Torre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973808,http://sweetgum.nybg.org/images3/4255/395/04823881.jpg
e0bcf133-270c-4850-9ca0-ecf3d5f838fb,NY,PreservedSpecimen,4823883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Securigera,securidaca,,"Securigera securidaca (L.) Dalla Torre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973819,http://sweetgum.nybg.org/images3/4255/397/04823883.jpg
e695fcd4-ba72-4c35-8090-c7950ca76a45,NY,PreservedSpecimen,4823884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Securigera,securidaca,,"Securigera securidaca (L.) Dalla Torre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973820,http://sweetgum.nybg.org/images3/4255/398/04823884.jpg
840a0196-f4e1-4602-a48c-7c0faa3b7b01,NY,PreservedSpecimen,4823888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Securigera,securidaca,,"Securigera securidaca (L.) Dalla Torre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973830,http://sweetgum.nybg.org/images3/4255/401/04823888.jpg
