﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
742531e0-031e-4471-8532-07a47f78ecb6,NY,PreservedSpecimen,02434738,"R. E. Horsey",s.n.,,,,"North America","United States of America","New York","Monroe Co.","""Hodges""",,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,chinensis,,"Abelia chinensis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658549,
ecfa80e9-cb5a-40a4-b942-f0074449c019,NY,PreservedSpecimen,02434739,"W. C. Brumbach",8020,1972,9,9,"North America","United States of America",Pennsylvania,"Montgomery Co.","The Barnes Foundation Arboretum",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,chinensis,,"Abelia chinensis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658550,
08247518-ce83-433a-a251-780dc0bdb409,NY,PreservedSpecimen,03777512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,chinensis,,"Abelia chinensis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049121,http://sweetgum.nybg.org/images3/3110/364/03777512.jpg
16ba3bc8-a219-404f-b540-75e960d03933,NY,PreservedSpecimen,03777537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,chinensis,,"Abelia chinensis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049387,http://sweetgum.nybg.org/images3/3130/248/03777537.jpg
d925d68e-c353-4c54-b1b3-c93affad2d51,NY,PreservedSpecimen,04229219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,chinensis,,"Abelia chinensis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559156,http://sweetgum.nybg.org/images3/3721/052/04229219.jpg
01530266-f075-42bc-bcc9-ac016b200d66,NY,PreservedSpecimen,05065990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,chinensis,,"Abelia chinensis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110155,
3a8f944b-5092-4045-a05d-f342fc56130c,NY,PreservedSpecimen,5065991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,chinensis,,"Abelia chinensis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110165,
b0a45024-2283-4463-8511-c41e3544f97d,NY,PreservedSpecimen,5065992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,chinensis,,"Abelia chinensis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110167,
92913481-b539-4dab-8b64-00bd2ad0e1ff,NY,PreservedSpecimen,5065993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,chinensis,,"Abelia chinensis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110169,
91bafddf-9f7f-4894-975d-9ca4a5220d71,NY,PreservedSpecimen,5065994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,chinensis,,"Abelia chinensis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110171,
821ba3f5-8535-4d31-8c2f-7f85cd45e95a,NY,PreservedSpecimen,5065995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,chinensis,,"Abelia chinensis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110173,
c4662a10-1ba6-4398-9415-a6e708942650,NY,PreservedSpecimen,5065996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,chinensis,,"Abelia chinensis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110175,
598020f6-8ac5-404f-b827-a4daf63477d6,NY,PreservedSpecimen,5065997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,chinensis,,"Abelia chinensis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110176,
c34b2802-fe53-43d5-a648-adc171966ef1,NY,PreservedSpecimen,5065998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,chinensis,,"Abelia chinensis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110177,
37b5fe34-4dbb-4931-bf8c-b1efe5c4380d,NY,PreservedSpecimen,5065999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,chinensis,,"Abelia chinensis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110178,
