﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28a97ade-55ef-4e94-b4bc-ab162d25d97e,NY,PreservedSpecimen,01043642,"R. B. Huck",5491,1996,10,26,"North America","United States of America",Florida,"Martin Co.","Eden Creek Lake, off Indian River Drive, Ft. Pierce",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,immaculata,savannarum,"Dicerandra immaculata var. savannarum Huck",,"R. B. Huck",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227688,
0e910ba2-4a72-4ec3-a866-b0c6ec9a0a7a,NY,PreservedSpecimen,1546462,"R. B. Huck",5498,1996,10,26,"North America","United States of America",Florida,"Saint Lucie Co.","Eden Creek Lane, off Indian Drive",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,immaculata,savannarum,"Dicerandra immaculata var. savannarum Huck",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858469,
618d54d7-0984-4fe9-8d38-f75b6805dff4,NY,PreservedSpecimen,03030629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,immaculata,,"Dicerandra immaculata Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260751,
bcf21660-2a88-4bee-a0de-765113fee145,NY,PreservedSpecimen,3030630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,immaculata,,"Dicerandra immaculata Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260917,
66b98f28-5332-407d-9e38-894392a02f2b,NY,PreservedSpecimen,3030631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,immaculata,,"Dicerandra immaculata Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260918,
efd494f3-b4d0-4f74-981d-55e5f87c4349,NY,PreservedSpecimen,3030632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,immaculata,,"Dicerandra immaculata Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260919,
e4b8696b-d0d1-4156-90de-dc584be71a8a,NY,PreservedSpecimen,3030633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,immaculata,,"Dicerandra immaculata Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260920,
c5269de1-c172-432e-9578-f2c7b1ef3316,NY,PreservedSpecimen,3030634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,immaculata,,"Dicerandra immaculata Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260921,
13bdb110-5c95-4f16-893f-dd581cd63a32,NY,PreservedSpecimen,3030635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,immaculata,,"Dicerandra immaculata Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260922,
