﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e4b0d79-1e8b-419c-bef7-876663af1dc7,NY,PreservedSpecimen,01874036,"N. H. Holmgren",13515,1999,5,30,"North America","United States of America",Utah,"Emery Co.","San Rafael Desert, along Utah Highway 24, 20.6 km (12.8 mi) south of Interstate 70.",1340,1340,38.7614,-110.451,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620700,
57b906b3-909d-48e0-8168-723edd743ac6,NY,PreservedSpecimen,01874037,"N. H. Holmgren",5127,1971,6,10,"North America","United States of America",Utah,"Uintah Co.","3.6 miles north of Jensen on Utah Highway 149.",1463,1463,40.42,-109.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,"A. S. Tomb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620706,
c02b05f8-d0f6-4b06-bbc9-a60060c41f38,NY,PreservedSpecimen,01874039,"N. H. Holmgren",11729,1992,6,2,"North America","United States of America",Utah,"Grand Co.","East Tavaputs Plateau, Book Cliffs road from Floy Canyon to Thompson Canyon.",1675,1675,39,-109.84,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,grandiflora,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray var. grandiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620784,
31e96841-0043-4f71-8ed5-f53a5e47ea1f,NY,PreservedSpecimen,01874040,"N. H. Holmgren",12785,1997,6,10,"North America","United States of America",Utah,"San Juan Co.","San Juan River, north side of the river, sandy flats in the gap of Comb Ridge, at the base of San Juan Hill, At Mile 6.5 (river distance below Sand Island Boat Launch).",1300,1300,37.2194,-109.698,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620788,
18d4e4e4-329b-4434-ad3b-f3a84ab71606,NY,PreservedSpecimen,3044585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283398,
803d47a4-705d-4349-87fb-2a36a6918580,NY,PreservedSpecimen,3044586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283399,
6a129c8e-2f9c-45ab-a085-ef06758e184b,NY,PreservedSpecimen,3044670,"D. Demarée",44186,1961,5,2,"North America","United States of America",Arizona,"Coconino Co.","North of Grand Falls. P. O. Leupp",1280,,35.2876,-111.001,"GEOLocate Web Application",5190,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283538,http://sweetgum.nybg.org/images3/2527/075/03044670.jpg
7c7d1091-304b-43a0-9866-01877122e1b7,NY,PreservedSpecimen,3044646,"P. A. Rydberg",6126,1905,6,12,"North America","United States of America",Utah,,"Hills and mountains north of Salt Lake City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283459,http://sweetgum.nybg.org/images3/2524/856/03044646.jpg
02afa278-1cd6-4f46-87ad-3dafe54dac06,NY,PreservedSpecimen,3044665,"N. D. Atwood",6110,1974,5,10,"North America","United States of America",Arizona,"Coconino Co.","Black Mesa, ca 2 miles east of Cow Springs Trading Post.",,,36.4125,-110.785,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283533,http://sweetgum.nybg.org/images3/2527/069/03044665.jpg
62a45f84-e328-45fb-a8bd-e314905bad74,NY,PreservedSpecimen,3044639,"N. D. Atwood",1128,1967,7,11,"North America","United States of America",Idaho,"Butte Co.","The National Reactor Testing Station. Jct. of Hwy 20 & 26/88 & 22. Growing along the road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283452,http://sweetgum.nybg.org/images3/2524/849/03044639.jpg
f59bb71f-4182-451a-874a-8422482d4ae5,NY,PreservedSpecimen,3044600,"C. L. Porter",10391,1967,6,20,"North America","United States of America",Utah,"Uintah Co.","Hills 5 miles west of Vernal, on US 40. Juniper woodland.",1737,,40.3989,-109.592,"Georeferencing Quick Reference Guide (Zermoglio et",4250,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283413,http://sweetgum.nybg.org/images3/2524/811/03044600.jpg
e18c4c54-ba17-4281-8c75-476e28248bc1,NY,PreservedSpecimen,02708483,"J. DuPre",518,1976,6,23,"North America","United States of America",Idaho,"Butte Co.","Big Southern Butte.",,,43.3961,-113.023,"Georeferencing Quick Reference Guide (Zermoglio et",9098,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,"K. E. Holte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005852,http://sweetgum.nybg.org/images3/2173/137/02708483.jpg
aca54942-7853-417d-8ab5-1fd417ca400c,NY,PreservedSpecimen,02838175,"J. DuPre",624,1976,7,27,"North America","United States of America",Idaho,"Butte Co.","Big Southern Butte.",,,43.3961,-113.023,"Georeferencing Quick Reference Guide (Zermoglio et",9098,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,"K. E. Holte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133823,http://sweetgum.nybg.org/images3/2252/580/02838175.jpg
669a89b8-5ea4-41bf-a731-b3def193e620,NY,PreservedSpecimen,02708516,"J. DuPre",564,1976,6,2,"North America","United States of America",Idaho,"Butte Co.","Big Southern Butte. S. side of butte, base.",,,43.3961,-113.023,"Georeferencing Quick Reference Guide (Zermoglio et",9098,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,"K. E. Holte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006032,http://sweetgum.nybg.org/images3/2173/170/02708516.jpg
11b03655-ecce-440b-9e8d-b5ebda31d0a0,NY,PreservedSpecimen,3044615,"A. Nelson",1335,1911,7,25,"North America","United States of America",Idaho,,"Twin Falls and Shoshone Falls.",1128,,42.5946,-114.377,"Georeferencing Quick Reference Guide (Zermoglio et",1948,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283428,http://sweetgum.nybg.org/images3/2524/826/03044615.jpg
2b44c0c4-0fc7-4c11-99b7-a801a8e4f1ad,NY,PreservedSpecimen,3044578,"E. D. Merrill",658,1901,6,18,"North America","United States of America",Wyoming,,"near Point of Rocks",,,41.6802,-108.786,"GEOLocate Web Application",3828,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283391,http://sweetgum.nybg.org/images3/2524/789/03044578.jpg
7cc24eeb-2da7-4c09-8323-efed45227031,NY,PreservedSpecimen,3044601,"E. D. Merrill",777,1901,7,4,"North America","United States of America",Idaho,,"Sand Hills at Idaho Falls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283414,http://sweetgum.nybg.org/images3/2524/812/03044601.jpg
c65277c7-1fdb-4be3-abe2-ca54f35664f9,NY,PreservedSpecimen,3044638,"E. D. Merrill",874,1901,7,8,"North America","United States of America",Idaho,,"Sand hills; 12 mi. west of St. Anthony.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283451,http://sweetgum.nybg.org/images3/2524/848/03044638.jpg
72cb2c34-4851-4a3b-97f6-8231abf96d1e,NY,PreservedSpecimen,3044664,"L. F. Ward",s.n.,1901,5,30,"North America","United States of America",Arizona,"Coconino Co.",,,,36.135,-111.24,"GEOLocate Web Application",5859,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283532,http://sweetgum.nybg.org/images3/2527/068/03044664.jpg
436c5291-723d-4fbd-b422-2dd9968c7d49,NY,PreservedSpecimen,695142,"N. H. Holmgren",14205,2001,5,18,"North America","United States of America",Utah,"Grand Co.","Windy Mesa Road, Mancos Shale slopes and flats, 12.4 km (7.7 mi) northwest of State Route 128, 21 km (13 mi) air distance east-northeast of downtown Thompson",1425,1425,39.0128,-109.478,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,grandiflora,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray var. grandiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832236,http://sweetgum.nybg.org/images3/1544/930/00695142.jpg
d1f35f67-5592-443d-80f0-fa5da1ff6b1f,NY,PreservedSpecimen,3044649,"B. Maguire",12290,1935,6,29,"North America","United States of America",Utah,"Kane Co.","N. junction Mt. Carmel Highway.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283462,http://sweetgum.nybg.org/images3/2524/859/03044649.jpg
ef765f6a-fffb-4afb-918a-c55314aa40bb,NY,PreservedSpecimen,3044596,"B. Maguire",18412,1940,6,5,"North America","United States of America",Utah,"Carbon Co.","Rocky slopes 1/8 mi. w. of Royal.",,,39.7461,-110.883,"GEOLocate Web Application",3099,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283409,http://sweetgum.nybg.org/images3/2524/807/03044596.jpg
9f248afa-32b7-469c-8835-0b2a6970aaf4,NY,PreservedSpecimen,3044569,"B. Maguire",18593,1940,6,9,"North America","United States of America",Utah,"Carbon Co.","Sage parks on Plateau Top, Headwaters of L. fork of Minnie Maude Creek, W. Tavaputs Plateau, 20 mi. N. of Wellington.",2743,,39.8324,-110.735,"GEOLocate Web Application",27908,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283382,http://sweetgum.nybg.org/images3/2524/780/03044569.jpg
96f79d4b-c67b-4a12-a9e3-4f325010e42e,NY,PreservedSpecimen,3044641,"B. Maguire",21838,1943,7,10,"North America","United States of America",Utah,"Tooele Co.","Stockton Bar, 5 miles south of Tooele.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283454,http://sweetgum.nybg.org/images3/2524/851/03044641.jpg
7c142871-3e46-47a9-bff4-5caae787529d,NY,PreservedSpecimen,3044617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283430,"http://sweetgum.nybg.org/images3/3842/777/03044617-01.jpg | http://sweetgum.nybg.org/images3/3842/778/03044617-02.jpg"
536aee0c-c396-4f8d-a5f8-f1e3a8acf7ad,NY,PreservedSpecimen,3044602,"D. B. Dunn",17708,1971,5,31,"North America","United States of America",Utah,"Uintah Co.","11 mi. W. of Vernal, on U.S. Hwy 40.",,,40.3322,-109.654,"Georeferencing Quick Reference Guide (Zermoglio et",4250,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283415,http://sweetgum.nybg.org/images3/2524/813/03044602.jpg
84c7f234-f8f5-41e3-a445-a1510f3b8f2d,NY,PreservedSpecimen,3044642,"O. Degener",16622,1942,6,23,"North America","United States of America",Utah,,"Half mile southeast of Cedar City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283455,http://sweetgum.nybg.org/images3/2524/852/03044642.jpg
22bc3ebc-9d05-405c-b2d6-24ab97453eeb,NY,PreservedSpecimen,3044645,"A. O. Garrett",2561,1909,7,31,"North America","United States of America",Utah,"Sevier Co.","Fish Creek Canyon. W. Sevier Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283458,http://sweetgum.nybg.org/images3/2524/855/03044645.jpg
db243a79-6514-4ddd-9d55-fef4d541c432,NY,PreservedSpecimen,3044582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283395,http://sweetgum.nybg.org/images3/2524/793/03044582.jpg
e406b405-9e9b-44fc-afd8-dc4ec69bb3c5,NY,PreservedSpecimen,03044558,"T. G. Lammers",12634,2010,6,26,"North America","United States of America",Wyoming,"Sweetwater Co.","along State Hwy 372, 2 miles northwest of its jet. (Exit 85) with Interstate 15, 8 miles (by air) west of Green River",2000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283369,http://sweetgum.nybg.org/images3/2524/769/03044558.jpg
178600d1-51ce-41d2-bcbb-d12549254390,NY,PreservedSpecimen,3044559,"B. E. Nelson",35522,1995,6,26,"North America","United States of America",Wyoming,"Carbon Co.","Great Divide Basin Area: Great Divide Basin: hogback and vicinity W of Separation Rim, ca 14.5 air mi SE of Bairoil; ca 21 air mi NW of Rawlins.",1987,2088,42.0532,-107.438,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283372,http://sweetgum.nybg.org/images3/2524/770/03044559.jpg
1263be86-f562-49cd-b7a9-5450f4c9e2b5,NY,PreservedSpecimen,3044560,"D. Atwood",23620,1998,5,27,"North America","United States of America",Colorado,"Montrose Co.","Silveys Pocket below Slickrock Canyon ca 11 mi due S of Bedrock",1643,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283373,http://sweetgum.nybg.org/images3/2524/771/03044560.jpg
9a439fb8-b185-4487-9012-8dce455f1f08,NY,PreservedSpecimen,3044561,"P. Kenney",170,1973,5,20,"North America","United States of America",Utah,"San Juan Co.","Collected 2.5 mi N of the town of Mexican Hat; juniper woodland.",,,37.1882,-109.867,"GEOLocate Web Application",6723,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283374,http://sweetgum.nybg.org/images3/2524/772/03044561.jpg
9523e034-7d80-47b6-bd22-abffdedeae1b,NY,PreservedSpecimen,3044562,"B. Franklin",3855,1986,5,31,"North America","United States of America",Utah,"San Juan Co.","SE of Moab. Spanish Valley. Roadside",1597,,38.4412,-109.429,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283375,http://sweetgum.nybg.org/images3/2524/773/03044562.jpg
bece6483-8dbf-4f7a-bdf7-4983f399773f,NY,PreservedSpecimen,3044563,"E. J. Neese",3385,1977,6,28,"North America","United States of America",Utah,"Utah Co.","CC Price-Ferron, Price Canyon Recreation Area",2560,,39.7685,-110.943,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283376,http://sweetgum.nybg.org/images3/2524/774/03044563.jpg
ec9528cd-27e1-4b3a-b84d-24f14807455b,NY,PreservedSpecimen,3044564,"E. J. Neese",3385,1977,6,28,"North America","United States of America",Utah,"Utah Co.","CC Price-Ferron, Price Canyon Recreation Area",2560,,39.7685,-110.943,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283377,http://sweetgum.nybg.org/images3/2524/775/03044564.jpg
78cf3a43-c73e-467b-a399-86aa2c350459,NY,PreservedSpecimen,3044565,"M. J. Williams",80-90-2,1980,6,20,"North America","United States of America",Utah,"Wayne Co.","Road from Grover to Teasdale.",2210,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283378,http://sweetgum.nybg.org/images3/2524/776/03044565.jpg
03f742d6-d8d7-4dc0-8b75-c0e0e5709896,NY,PreservedSpecimen,3044566,"C. Parry",s.n.,1941,5,20,"North America","United States of America",Utah,"Wayne Co.","25 miles s.e. Hanksville.",,,38.1163,-110.387,"GEOLocate Web Application",17215,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283379,http://sweetgum.nybg.org/images3/2524/777/03044566.jpg
c6e53442-8da2-41c2-a929-f7a8235ac5bb,NY,PreservedSpecimen,3044567,"S. L. Welsh",21200,1982,6,3,"North America","United States of America",Utah,"Garfield Co.","Capitol Reef Natl. Park, Better Cr. Divide.",1676,,37.9518,-111.049,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283380,http://sweetgum.nybg.org/images3/2524/778/03044567.jpg
a13af289-4969-42ca-8712-acfd98ee9b86,NY,PreservedSpecimen,3044568,"S. L. Welsh",13786,1976,6,29,"North America","United States of America",Utah,"Garfield Co.","Emery Valley. Ca 8 miles due NE of Bryce Junction.",2316,,37.7768,-112.034,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283381,http://sweetgum.nybg.org/images3/2524/779/03044568.jpg
02db0baa-6576-40ea-918c-e149b200f891,NY,PreservedSpecimen,3044570,"R. H. Foster",4757,1977,7,27,"North America","United States of America",Utah,"Garfield Co.","SC Markagunt, S end of Hancock Mt.",2751,,37.7247,-112.567,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283383,http://sweetgum.nybg.org/images3/2524/781/03044570.jpg
1c8994ce-eb9e-40f2-9b6e-84b459a5c522,NY,PreservedSpecimen,3044571,"K. H. Dueholm",8495,1979,7,25,"North America","United States of America",Wyoming,"Natrona Co.","Teapot Dome, ca 12 (air) mi SSE Midwest",1646,,43.2495,-106.183,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283384,http://sweetgum.nybg.org/images3/2524/782/03044571.jpg
eb9dd0c8-8039-44d3-9487-000ea3a166cc,NY,PreservedSpecimen,3044572,LeDoux,1315,1973,6,28,"North America","United States of America",Utah,"Uintah Co.","Collected at Juniper-covered hog-back ridge & camp site near eastern margin of Utah on Hwy. 40. South side about 0.75 mi. off the highway.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283385,http://sweetgum.nybg.org/images3/2524/783/03044572.jpg
92408428-761e-47c1-a9b8-b6db2880792b,NY,PreservedSpecimen,3044573,"R. W. Lichvar",1766,1979,6,14,"North America","United States of America",Wyoming,"Sweetwater Co.","30-35 mi W of Baggs",2018,,41.0405,-108.059,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283386,http://sweetgum.nybg.org/images3/2524/784/03044573.jpg
05898d78-41ab-4c94-81b5-9ed44dee5e45,NY,PreservedSpecimen,3044574,"E. J. Neese",14099,1983,6,,"North America","United States of America",Utah,"Uintah Co.","slopes above Dry Fork Cr., ca 8 airmi NW of Vernal",2000,,40.5563,-109.664,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283387,http://sweetgum.nybg.org/images3/2524/785/03044574.jpg
5ca62d13-db61-41bc-a798-eb623b94adb1,NY,PreservedSpecimen,3044575,"F. Tweedy",4075,1901,5,25,"North America","United States of America",Wyoming,"Carbon Co.",,1981,,41.778,-106.946,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283388,http://sweetgum.nybg.org/images3/2524/786/03044575.jpg
5de8664f-dc19-4eeb-ab2a-23c8015cf753,NY,PreservedSpecimen,3044576,"E. P. Walker",94,1912,6,17,"North America","United States of America",Colorado,"Montrose Co.",,1646,,38.3683,-108.962,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283389,http://sweetgum.nybg.org/images3/2524/787/03044576.jpg
0297a3d8-dd38-48ab-acaf-9c717357f87e,NY,PreservedSpecimen,3044577,"A. Nelson",4801,1898,6,18,"North America","United States of America",Wyoming,"Carbon Co.",,,,41.778,-106.946,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283390,http://sweetgum.nybg.org/images3/2524/788/03044577.jpg