﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
292dc4bd-01a3-470a-9501-43e3e626105f,NY,PreservedSpecimen,494489,"C. C. Curtis",s.n.,1900,7,13,"North America","United States of America",Wyoming,,"Hams Fork and La Barge",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229997,
8aaa59b1-1f77-4a5e-b26a-8fec2f7e8e2a,NY,PreservedSpecimen,494494,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Jefferson Co.","Alexandria Bay",,,44.3359,-75.9177,"GEOLocate Web Application",1490,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229999,
ebe55c24-58cf-4767-8fba-9cd0ce0fbbd2,NY,PreservedSpecimen,494491,"T. C. Porter",3192,1873,,,"North America","United States of America",Wyoming,,"Fort Bridger",,,41.3167,-110.384,,1000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230002,
7ffe8574-40d1-40c3-8552-6f10e76c2ce8,NY,PreservedSpecimen,494492,"T. C. Porter",s.n.,1873,7,,"North America","United States of America",Wyoming,,"Fort Bridger",,,41.3167,-110.384,,1000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230003,
be027e57-08ea-4df3-88c8-1c946786ffec,NY,PreservedSpecimen,494493,"J. Blake",s.n.,1857,7,,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230004,
cae242e5-67d6-4efb-9007-262b8904f057,NY,PreservedSpecimen,494496,"T. C. Porter",s.n.,1873,7,,"North America","United States of America",Wyoming,,"Fort Bridger",,,41.3167,-110.384,,1000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230006,
3bd93acb-3bca-4b6e-8464-20e06027edff,NY,PreservedSpecimen,2787293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057312,
e738553a-01fb-4ebe-a2bf-9e0cf24cefb8,NY,PreservedSpecimen,2787294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057355,
226ca67c-9da9-43ba-b440-489c3aef08b2,NY,PreservedSpecimen,2787295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057356,
90027807-c1ba-43e0-ad8c-a8cf6ca31121,NY,PreservedSpecimen,2787296,"M. L. Fernald",4,1893,7,11,"North America","United States of America",Maine,"Aroostook Co.","About the mouth of Aroostook River. Gravelly shores, Fort Fairfield.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057358,
b38734ac-555a-406a-b801-7df8ed85a341,NY,PreservedSpecimen,2787297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057359,
845f96bb-29d8-41a2-8cdc-b25fe337e369,NY,PreservedSpecimen,2787298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057360,
bc541f73-a0d0-4ff2-9b00-8855d070029d,NY,PreservedSpecimen,2787300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057362,
41b5cd94-4d1a-46ec-8196-0dd766501b8b,NY,PreservedSpecimen,2787301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057363,
20f12684-1f82-44f2-8eb2-3eda80856623,NY,PreservedSpecimen,2787302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057364,
23812f02-b227-47cf-859e-d2bad49fd1ca,NY,PreservedSpecimen,2787303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057365,
79837650-cc3d-409f-bde5-dcaa987dd6e8,NY,PreservedSpecimen,2787304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057366,
62f58157-c241-4fd9-a861-0c5112ea03f2,NY,PreservedSpecimen,2787305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057367,
551affe2-307f-4f97-b4ec-ecc7b739fc50,NY,PreservedSpecimen,2787306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057368,
8abde860-99b2-4bdb-ba9e-58fab8baf7c4,NY,PreservedSpecimen,2787314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057376,
9e94580c-5722-45dc-abd2-44634e980593,NY,PreservedSpecimen,2787315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057377,
33d04d4b-5bd0-4275-b749-37f38fa0c3d9,NY,PreservedSpecimen,2787316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057378,
480fc5b2-a70b-4b8d-a10a-d9a7dadca65d,NY,PreservedSpecimen,2787317,"R. W. Woodward",s.n.,1914,7,17,"North America","United States of America",Maine,"Aroostook Co.","Strand of St. John River, vicinity of Fort Kent",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057379,
d364cb38-3d0d-48d1-af87-07004910b91d,NY,PreservedSpecimen,2787322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057384,
31d4c3b8-df4b-47af-9b69-96cb0e8ca059,NY,PreservedSpecimen,2787324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057386,
a94e185d-0513-4963-bd51-aa6d4b3def35,NY,PreservedSpecimen,2787337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057400,
c0fbc6ea-5640-49a7-a26c-17914b338750,NY,PreservedSpecimen,2787373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057436,
72f32201-c189-4672-b33f-4abdf9b4121c,NY,PreservedSpecimen,2787377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057440,
7801b5cf-ced4-480b-9b6a-8c791d9a2c69,NY,PreservedSpecimen,2787378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057441,
21c743b9-81df-40bc-8dda-b1d033aed456,NY,PreservedSpecimen,2787379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057442,
a9f6bf4c-bc13-4612-b034-6dd19b186f0d,NY,PreservedSpecimen,2787381,"R. C. Friesner",10214,1936,8,13,"North America","United States of America",Maine,"Waldo Co.","Gravelly-humus margin of Megunticook Lake, Tsuga Lodge",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057444,
e737895e-707e-495d-ab5a-d39472c24a3b,NY,PreservedSpecimen,2787382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057445,
a6e96ce9-58c7-4eab-8d0f-1ebf4fa334f8,NY,PreservedSpecimen,2787383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057446,
97d2597f-6f50-4119-b834-607c382c7522,NY,PreservedSpecimen,2787384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057447,
83dac28e-285c-4a4b-8a38-e284ea958171,NY,PreservedSpecimen,2787385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057448,
277290d6-dad1-457e-9773-18890e44536b,NY,PreservedSpecimen,2787386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057449,
f3fa4d8f-53aa-447a-89c7-ca699f5f9a55,NY,PreservedSpecimen,2787387,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Topsfield.,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057450,
ed1416da-5e87-499a-a8fa-fa9d46209b15,NY,PreservedSpecimen,2787388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057451,
1d1cf073-af90-4391-8cbf-503375eef552,NY,PreservedSpecimen,2787390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057453,
1131cc92-397c-4fde-a040-c871ba1945d2,NY,PreservedSpecimen,2787393,"F. P. Briggs",s.n.,1891,8,,"North America","United States of America",Maine,,"River bank. Orono",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057456,
16f707c8-16b0-4383-b21f-30a5de2347e4,NY,PreservedSpecimen,2787395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057458,
9b755181-ebd3-4a4b-9618-021381b10edf,NY,PreservedSpecimen,2787396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057459,
d7e47d4a-24d0-41c5-87a6-efee5a559383,NY,PreservedSpecimen,2787397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057460,
b69d14fe-9d37-4f8c-a37f-7dd19df41554,NY,PreservedSpecimen,2787398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057461,
85cbb072-53dc-4b05-a633-5bfb32bdecda,NY,PreservedSpecimen,2787399,"R. C. Friesner",10214,1936,8,13,"North America","United States of America",Maine,"Waldo Co.","Megunticook Lake, Tsuga Lodge",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057462,
f9d7fc00-b07b-4b9e-b49d-27ac840cda78,NY,PreservedSpecimen,2787400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057463,
e9fcdbf5-b2e1-47a9-a7bc-120f4e32cea4,NY,PreservedSpecimen,2787401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057464,
757860ee-05d6-4b63-a72a-f8d45f2eab0f,NY,PreservedSpecimen,2787402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057465,
04ba8e4a-0e4f-482e-97b0-731f3ce45b0d,NY,PreservedSpecimen,2787403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057466,
d5f07203-2ac7-44a1-a29a-8fb49b6972a1,NY,PreservedSpecimen,2787404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057467,
300d5861-57e2-4a95-bc6c-8ef88de1fb7a,NY,PreservedSpecimen,2787405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057468,
cc75a7e9-4392-4007-9474-e31fd07d45f2,NY,PreservedSpecimen,2787406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057469,
2b0aea5d-712a-4d27-991b-c2562f9a5ed1,NY,PreservedSpecimen,2787407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057470,
7a7d8a36-3e30-4bb8-b8fb-38e367b00b6a,NY,PreservedSpecimen,2787408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057471,
bd3c4576-871a-4a24-868d-678807427cca,NY,PreservedSpecimen,2787409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057472,
209d1a0a-4e4c-4c6e-bd62-66a3c54a688f,NY,PreservedSpecimen,2787410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057473,
a3a0ac81-b737-4c1e-9a95-11fd7ed0f897,NY,PreservedSpecimen,2787411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057474,
06f71e81-0344-4c54-b7b8-70815d1c5fd3,NY,PreservedSpecimen,2787412,"K. K. Mackenzie",5166,1912,8,11,"North America","United States of America","New Jersey",,"Near Marble Hill, Phillipsburg",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057475,
bfbfae3b-f176-4d74-aaac-ba72c8f78295,NY,PreservedSpecimen,2787416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057479,
9e8f85b8-00bd-4c80-9468-59b5e99598ff,NY,PreservedSpecimen,2787417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057480,
423802da-a268-42ef-a4f7-c237c9fd1086,NY,PreservedSpecimen,2787419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057482,
786c5836-1db1-47b4-9a23-214a14fb2c24,NY,PreservedSpecimen,2787420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057483,
ae9ba4a4-1ba3-43ee-8fc3-2edaf1d110c2,NY,PreservedSpecimen,2787422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057486,
5c3e297c-5afc-4c37-a2aa-c3e60f83726a,NY,PreservedSpecimen,2787423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057487,
5f2607a1-6a56-4ca6-af79-1b2ad2b6a78b,NY,PreservedSpecimen,2787426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057490,
f142bd2c-d6f6-404e-8ea5-add9b0ec64e2,NY,PreservedSpecimen,2787427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057491,
a71544a2-03f3-499d-a514-7112c5c7b1e2,NY,PreservedSpecimen,2787428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057492,
a34be0cc-e5fe-4a7c-bae8-c4306502a7e1,NY,PreservedSpecimen,2787430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057494,
07f162fc-a467-4d7f-ba5d-5ed6d7049d07,NY,PreservedSpecimen,2787431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057495,
96e86e22-1be0-4e17-a3e7-50ad11d97c4d,NY,PreservedSpecimen,2787433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057497,
60cea409-3e5b-400f-983d-e98bf7d52150,NY,PreservedSpecimen,2787434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057498,
91179101-2104-4828-ad84-b322b065aefc,NY,PreservedSpecimen,2787436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057500,
30abef6d-8649-4789-93b6-23e29ad44f31,NY,PreservedSpecimen,2787437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057501,
c7a334d3-3537-484f-b7a1-81e3908d63f6,NY,PreservedSpecimen,2787438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057502,
7fa42375-2091-4f4c-8e31-ca6c8aafa251,NY,PreservedSpecimen,2787439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057503,
7e623fa8-1486-47b5-bf23-3c8b3eda13db,NY,PreservedSpecimen,2787440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057504,
015805a7-0d16-48bc-b610-852a13f5b566,NY,PreservedSpecimen,2787441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057505,
93c1b643-9ddd-4fe2-bc59-1204e6a9f442,NY,PreservedSpecimen,2787442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057506,
d9425092-cae8-46f0-848b-92e7ed826320,NY,PreservedSpecimen,2787443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057507,