﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
caa15f08-c38a-4b1d-af03-ca5dc17e4ada,NY,PreservedSpecimen,811987,"J. L. Reveal",7414,1995,6,9,"North America","United States of America",Maryland,"Montgomery Co.","Along Maryland Highway 107 (White Ferry Road) at the junction of Budd Road just east of Poolesville",107,107,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40548,
4ea31880-0d9d-42e6-9fb2-e27ad6ada5f7,NY,PreservedSpecimen,40493,"C. M. Morenberg",112,1995,7,15,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township, property of John D. & Beth E. Mitchell",120,120,40.45,-74.97,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340017,
6e27a447-dac2-413d-95a6-502defe8dda2,NY,PreservedSpecimen,592095,"A. S. Hitchcock",780,1896,,,"North America","United States of America",Kansas,"Cherokee Co.","Rich Woods",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752678,
1a7a058f-8d91-416b-8ce4-90119f9778ab,NY,PreservedSpecimen,591987,"E. J. Grimes",527,1911,6,4,"North America","United States of America",Indiana,"Putnam Co.","3 miles west of G'castle in low grounds along new Big 4.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"C. C. Deam",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752679,
d5c1d1e2-94dd-438c-a0b7-a40f6e6d041a,NY,PreservedSpecimen,592122,"J. R. Crutchfield",2826,1967,5,23,"North America","United States of America",Oklahoma,"McCurtain Co.","One mile west of Broken Bow",,,34.0293,-94.7566,"GEOLocate Web Application",7550,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"N. H. Holmgren",1979,10,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752681,
7fca92cc-d666-437e-8602-ca1ac72cc049,NY,PreservedSpecimen,592034,"P. L. Redfearn, Jr.",4213,1959,5,24,"North America","United States of America",Missouri,"Stone Co.","Slope above James River in vicinity of ""The Arch"" below Jamesville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752684,
3e26af18-a34f-4368-8359-3d69863ac700,NY,PreservedSpecimen,591959,"D. L. Curtis",136,1978,6,11,"North America","United States of America","West Virginia","Wetzel Co.","Field east of Crestview Terrace (Steelton) New Martinsville.",,,39.6847,-80.8531,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"D. L. Curtis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752685,
6a0e8c2d-8b1f-4111-9cbb-49cea82dc0b1,NY,PreservedSpecimen,591850,"E. Bicknell",7830,1909,6,24,"North America","United States of America","New York",,"Woodmere, Long Island",,,40.6356,-73.7208,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752686,
3d3d9d78-7800-45de-9372-811057fdad84,NY,PreservedSpecimen,591851,"E. P. Bicknell",7824,1918,6,23,"North America","United States of America","New York",,"Hewlett, Long Island",,,40.6431,-73.6961,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752687,
f40b05e0-5a80-4663-a1fe-e9191d531035,NY,PreservedSpecimen,591885,"H. Herrick",7823,1908,6,23,"North America","United States of America","New York",,"Cedarhurst, Long Island",,,40.6229,-73.7243,"GEOLocate Web Application",1226,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752688,
3afe59f6-304b-4059-a3b7-61deb375625d,NY,PreservedSpecimen,591991,"See Collection Notes",132,,,,"North America","United States of America",Indiana,"Wayne Co.",,,,39.8644,-85.0099,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752689,
e81a2064-dcd5-4230-9084-2099e0ff6e71,NY,PreservedSpecimen,591992,"See Collection Notes",s.n.,,,,"North America","United States of America",Indiana,"Wayne Co.",,,,39.8644,-85.0099,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752690,
2c59c25d-f269-46b4-8451-a967f45fd687,NY,PreservedSpecimen,591880,"W. P. Cottam",11441,1938,7,7,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",1920,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752691,
a57f991a-d118-445b-9306-162a61a98663,NY,PreservedSpecimen,591848,"E. P. Bicknell",7829,1899,6,17,"North America","United States of America","New York","Bronx Co.","Babcock's, rocks in grove [Riverdale]",,,40.9021,-73.9078,"Georeferencing Quick Reference Guide, Version 2012",836.699,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752692,
8c5f366a-5e04-4f2a-92d9-687c422bf926,NY,PreservedSpecimen,592017,"B. Shimek",s.n.,1923,7,2,"North America","United States of America",Iowa,"Iowa Co.","South of Amana",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752693,
ad7d6f55-104e-4df7-abb7-8953199eca1a,NY,PreservedSpecimen,591967,"S. H. Camp",s.n.,1897,6,30,"North America","United States of America",Michigan,"Jackson Co.","[illegible, Miadorn?]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752695,
4a0ea5e8-548a-4773-bf8d-3cf813952dca,NY,PreservedSpecimen,591998,"H. N. Patterson",s.n.,,,,"North America","United States of America",Illinois,,Oquawka,,,40.932,-90.9471,"GEOLocate Web Application",2239,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752696,
4bc28bcf-7703-4d15-b1b1-79403830956c,NY,PreservedSpecimen,592001,"See Collection Notes",1859,1879,6,,"North America","United States of America",Illinois,,Urbana,,,40.1106,-88.2073,"GEOLocate Web Application",5592,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752697,
fe278a0d-df45-4987-ac41-336f23f021fe,NY,PreservedSpecimen,592002,"E. Hall",s.n.,1861,,,"North America","United States of America",Illinois,"Menard Co.",,,,40.0274,-89.8022,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752698,
e5a991a5-3b1b-47cc-932e-72c3d57e76d8,NY,PreservedSpecimen,591900,"Collector unspecified",s.n.,1837,7,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752699,
550ce7ef-51d5-4734-ab66-d458a7439d3a,NY,PreservedSpecimen,591964,"L. H. MacDaniels",1,1914,6,30,"North America","United States of America",Ohio,"Lorain Co.",Henrietta,,,41.3417,-82.3007,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752703,
cb4b1832-e5df-414c-b309-0d8dffddc917,NY,PreservedSpecimen,591978,"M. McKee",361,1930,6,9,"North America","United States of America",Indiana,"Newton Co.","North of Hazelden Bridge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752704,
29c0e898-7e98-41f2-a00d-496823c9be64,NY,PreservedSpecimen,592036,"G. R. Vasey",s.n.,1878,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752705,
57664ee4-fe13-4ba5-9019-b140e02f316b,NY,PreservedSpecimen,591883,"E. S. Burgess",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"R. K. Clements",1991,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752706,
8f1a3e24-ea5c-44f1-88ac-f516057542cd,NY,PreservedSpecimen,591947,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"R. K. Clements",1991,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752707,
279234a9-52ca-4f0c-b94a-a884b5009175,NY,PreservedSpecimen,591948,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"R. K. Clements",1991,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752708,
ec113a86-6fd3-40b9-ad54-1517700181bb,NY,PreservedSpecimen,591949,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"R. K. Clements",1991,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752709,
fd0cd955-256b-4161-93c8-92a9a72e5602,NY,PreservedSpecimen,591963,"R. Crane",2442,1924,7,25,"North America","United States of America",Ohio,"Delaware Co.",Stratford,,,40.2562,-83.0635,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"R. K. Clements",1991,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752710,
36df2cc2-42f6-41fd-a79b-726b8c82e281,NY,PreservedSpecimen,591919,"H. M. Denslow",s.n.,,,,"North America","United States of America","New Jersey","Passaic Co.","Near Ringwood Junction, Pompton",,,41.1055,-74.273,"Georeferencing Quick Reference Guide, Version 2012",387.759,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752711,
c94df4b6-4a7b-4a7c-ae0c-45aa241971a0,NY,PreservedSpecimen,591843,"E. S. Denslow",s.n.,1924,7,10,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1468,-73.4948,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752712,
e4bdd621-5d6d-43ca-97a5-ef589a3946cb,NY,PreservedSpecimen,591907,"H. N. Moldenke",7553,1933,6,20,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752713,
828f446c-e5f2-4a1f-be26-14b586ff9894,NY,PreservedSpecimen,592121,"J. R. Crutchfield",1619,1966,6,3,"North America","United States of America",Oklahoma,"Atoka Co.","1 mile west of Stringtown",,,34.4668,-96.0709,"GEOLocate Web Application",5766,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"N. H. Holmgren",1979,10,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752714,
333caab1-b1fe-4a29-b0cd-bfed55a4b4bd,NY,PreservedSpecimen,592123,"D. S. Correll",25219,1962,5,10,"North America","United States of America",Texas,"Harrison Co.","Near Big Lake Camp, east of Karnack, Caddo Lake",,,32.6888,-94.147,"Georeferencing Quick Reference Guide, Version 2012",3407,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"N. H. Holmgren",1979,2,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752715,
d51e57bf-aab4-4dd2-8212-ff61a4330e31,NY,PreservedSpecimen,592124,"D. S. Correll",25250,1962,5,12,"North America","United States of America",Texas,"Bowie Co.","Bank of Club Lake about 3 miles west of New Boston.",,,33.4598,-94.4677,"GEOLocate Web Application",7737,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"N. H. Holmgren",1979,2,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752716,
962e600d-3923-42d7-a5c6-da9da5319bdc,NY,PreservedSpecimen,592125,"D. S. Correll",37159,1969,5,7,"North America","United States of America",Texas,"Lamar Co.","Along Highway 195, about 5 miles northeast of Paris.",,,33.7122,-95.4939,"GEOLocate Web Application",14305,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"N. H. Holmgren",1979,2,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752717,
5ece0c72-2578-46de-ac6a-070041b59a52,NY,PreservedSpecimen,592126,"D. S. Correll",37306,1969,5,19,"North America","United States of America",Texas,"Fannin Co.","Between railroad and Route 82, near roadside park, about 3 miles east of Bonham.",,,33.5773,-96.1261,"GEOLocate Web Application",8432,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"N. H. Holmgren",1979,2,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752718,
e9437772-2cfd-4a6a-a0c5-72beeb7fbfdd,NY,PreservedSpecimen,592113,"U. T. Waterfall",8761,1949,6,2,"North America","United States of America",Oklahoma,"Haskell Co.","2 miles east of Keota",,,35.2556,-94.8861,"GEOLocate Web Application",4102,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"C. C. Freeman",1984,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752720,
168035a2-c17d-4177-a467-2e73f49fbb7c,NY,PreservedSpecimen,591884,"Miss DuBois",s.n.,1896,6,,"North America","United States of America","New York",,Fishkill,,,41.5356,-73.899,"GEOLocate Web Application",1730,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1916,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752721,
969306d3-dc93-43b3-b754-95091e24f863,NY,PreservedSpecimen,592119,"J. K. Small",12243,1925,5,2,"North America","United States of America",Oklahoma,"Delaware Co.","Dripping Springs",,,36.174,-94.6722,"GEOLocate Web Application",1930,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752724,
ded7d0d7-522c-40db-9618-ae2eaaed7c92,NY,PreservedSpecimen,591875,"F. W. Johnson",s.n.,1927,6,11,"North America","United States of America","New York","Erie Co.",,,,42.7582,-78.7797,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752725,
794baa7e-de5d-44b6-ba31-7a1f9b5a6daa,NY,PreservedSpecimen,591995,"O. K. Stark",s.n.,1924,7,15,"North America","United States of America",Illinois,,Orion,,,41.3548,-90.3815,"GEOLocate Web Application",1638,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"K. A. Vincent",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752728,
729c90b2-1d33-4579-a9b1-99db4cbb88c0,NY,PreservedSpecimen,591996,"O. K. Stark",s.n.,1927,,,"North America","United States of America",Illinois,,Orion,,,41.3548,-90.3815,"GEOLocate Web Application",1638,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"K. A. Vincent",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752729,
f4cb86f9-f007-4b83-8460-0f2d6a8783aa,NY,PreservedSpecimen,591958,"R. J. Fleetwood",s.n.,1936,5,18,"North America","United States of America",Kentucky,,Paducah,,,37.0834,-88.6,"GEOLocate Web Application",9195,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752730,
5dc9db1f-12e3-4547-a12f-49d306fdd388,NY,PreservedSpecimen,591971,"E. D. McDonald Jr.",s.n.,1942,6,12,"North America","United States of America",Indiana,"Lake Co.",Hammond,,,41.5834,-87.5,"GEOLocate Web Application",10572,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752731,
11a6f0e0-df5d-4459-8d2e-bbb9de9151c0,NY,PreservedSpecimen,592091,"F. V. Hayden",s.n.,1853,,,"North America","United States of America",Nebraska,,"Fort Leavenworth",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752732,
ac94cc55-5908-4ca2-b26c-6fb49cb66b89,NY,PreservedSpecimen,591879,"O. A. Phelps",855,1914,7,8,"North America","United States of America","New York",,"Massena, northern New York",,,44.9281,-74.8919,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752734,
abb989f2-a1a2-4dfd-bed7-9dc2e2e995f3,NY,PreservedSpecimen,591939,"E. L. Core",2849,1931,6,27,"North America","United States of America",Maryland,"Garrett Co.","Savage River",609.6,609.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752735,
c5781813-eea4-4813-a7a0-0b277b23ef75,NY,PreservedSpecimen,591981,"A. R. Bechtel",11901,1927,6,4,"North America","United States of America",Indiana,"Montgomery Co.","Southwest corner of Ingalls Field",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752736,
03ac9731-09f9-4df9-a8fc-3d89459b2b35,NY,PreservedSpecimen,591982,"A. R. Bechtel",13451,1932,6,8,"North America","United States of America",Indiana,"Montgomery Co.","Tate's Farm, west of Rattlesnake Ravine",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752737,
d284a5cf-3654-48a3-bbeb-11d2d3309d42,NY,PreservedSpecimen,592097,"W. H. Horr",E501,1946,5,21,"North America","United States of America",Kansas,,"3 miles west of Osawatomie",259.1,259.1,38.4972,-95.0061,"GEOLocate Web Application",7782,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752738,
e919ede7-24c4-4c0d-9604-984d011a4206,NY,PreservedSpecimen,592049,"H. K. D. Eggert",s.n.,1893,5,25,"North America","United States of America",Arkansas,"Clay Co.",,,,36.3684,-90.4174,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1920,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752739,
da598d02-68a7-4231-a3de-b7bcd1449cf9,NY,PreservedSpecimen,592115,"H. W. Houghton",3623,1916,5,18,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Idabel",,,33.9021,-94.8277,"Georeferencing Quick Reference Guide, Version 2012",6661,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752740,
89ab2187-3cd3-416c-9abe-3e1a2b23a6bb,NY,PreservedSpecimen,592132,"A. A. Heller",4169,1898,8,29,"North America","United States of America",Texas,"Bowie Co.","Collected near Texarkana",91.4,91.4,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752741,
a4d6671e-d3bd-48b6-a95d-7126fea64a2b,NY,PreservedSpecimen,592048,"J. W. Barnhart",459,1890,6,,"North America","United States of America",Arkansas,,Ravendon,,,36.2403,-91.2528,"GEOLocate Web Application",2226,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752748,
de5006fa-63bb-46ab-a7a1-5825f8bcc2e4,NY,PreservedSpecimen,592131,"J. Reverchon",3220,1902,5,1,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752749,
06db4e35-255d-4e70-ac21-fb7db984aa8d,NY,PreservedSpecimen,592019,"T. J. Fitzpatrick",s.n.,1899,6,27,"North America","United States of America",Iowa,"Appanoose Co.",,,,40.7432,-92.8686,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752750,