﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ec58038-8e59-45b6-99db-41636873c393,NY,PreservedSpecimen,84802,"G. G. Kennedy",234,1901,9,15,"North America","United States of America",Massachusetts,"Barnstable Co.","Sandy margin of Flax Pond.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,spongiosum,"Hypericum adpressum var. spongiosum B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561280,
5eb5a909-70f8-42e7-9fdd-7c10cd74d3d1,NY,PreservedSpecimen,84803,"G. G. Kennedy",234,1901,9,15,"North America","United States of America",Massachusetts,"Barnstable Co.","Sandy margin of Flax Pond.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,spongiosum,"Hypericum adpressum var. spongiosum B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561281,
db49479b-20e4-425a-a608-f937c95887e7,NY,PreservedSpecimen,02713989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005496,
b10e3287-f56d-4ef9-ab05-a364f3d99b3f,NY,PreservedSpecimen,3807135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094130,
1abef5b6-f287-4561-bd8d-507ccc648d06,NY,PreservedSpecimen,3807136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094131,
ea3ebd14-1c90-4255-ad23-8a618b7382c3,NY,PreservedSpecimen,3807137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094132,
cd593505-aa8a-4e4a-b26d-a2825654391f,NY,PreservedSpecimen,3807138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094133,
0924f4b2-0c88-4e4d-b917-362ce3d4a5d3,NY,PreservedSpecimen,3807139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094134,
c02e9395-40a9-48c8-9c67-1709b0f7b75c,NY,PreservedSpecimen,3807140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094135,
a5a3abcd-0c70-47a5-bb70-cf88bc085acb,NY,PreservedSpecimen,3807141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094136,
e4d461ef-75d3-4b5b-bbf5-bc4b5d1290e8,NY,PreservedSpecimen,3807142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094137,
5a8e27ca-ecf2-4ea6-931f-5bba1b01ab3f,NY,PreservedSpecimen,3807143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094138,
15ca60f0-eb98-4c9d-b00d-c091c94bafcd,NY,PreservedSpecimen,3807144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094139,
0af2059c-0deb-4f4f-8edb-c70fd1e4c220,NY,PreservedSpecimen,3807145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094140,
4eed89f1-f4c6-412a-bc18-b8d15a44e698,NY,PreservedSpecimen,3807146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094141,
4c6a007b-b718-4ce2-ad59-ce390a49aa3c,NY,PreservedSpecimen,3807147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094142,
159dc458-f216-486a-a878-ef0c9405a2fe,NY,PreservedSpecimen,3807148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094143,
d436ec84-d595-4bb5-bcce-2a2b57a6f6d5,NY,PreservedSpecimen,3807149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094144,
8504a631-f7f2-4026-ac94-fe0d77d6539e,NY,PreservedSpecimen,3807150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094145,
5a7209f7-bcce-483e-a88b-45f13f9a228a,NY,PreservedSpecimen,3807151,"G. Thurber",s.n.,1846,8,,"North America","United States of America","Rhode Island","Washington Co.",,,,41.3965,-71.6197,"GEOLocate Web Application",38818,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094146,
3bcfcd5b-f643-44e2-a3b8-7869443bf00f,NY,PreservedSpecimen,3807152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094147,
d252f46d-6254-496b-833f-a66d95e7bf8d,NY,PreservedSpecimen,3807153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094148,
cb609205-0c84-4b82-a9d0-25d6eafb91ba,NY,PreservedSpecimen,3807154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094149,
54a03e62-8654-401f-b7e7-dee98877f266,NY,PreservedSpecimen,3807155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094150,
20e1d2fd-384d-4eec-8bd8-2c091ca63a6b,NY,PreservedSpecimen,3807156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094151,
b9713e04-404f-4df9-9f43-07706b4d45f6,NY,PreservedSpecimen,3807157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094152,
e8dd003b-0df9-4210-8b46-2cb511fe4dd6,NY,PreservedSpecimen,3807158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094153,
481be7ad-2a21-4910-a938-bed52dc014a9,NY,PreservedSpecimen,3807159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094154,
e261df37-3d2b-4fa4-8cef-742b9389e133,NY,PreservedSpecimen,3807160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094155,
f4ea2e61-5b85-4fb4-9a69-fc6d8807ac23,NY,PreservedSpecimen,3807161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094156,
873f8694-bb13-4747-bdc1-0ec78ce15fc4,NY,PreservedSpecimen,3807162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094157,
76b4b55a-d826-42f4-8f3b-3b02c0cf45b9,NY,PreservedSpecimen,3807163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094158,
afcf3c04-002d-4cfb-980c-f1a1abf2deea,NY,PreservedSpecimen,3807164,"E. S. Miller",s.n.,,,,"North America","United States of America","New York",,"Long Island. Between Sag Harbor and East Hampton.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094159,
859d9088-9fd4-4984-99bb-af73601e62eb,NY,PreservedSpecimen,3807165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094160,
61b19da3-6328-420d-9f43-13e343793167,NY,PreservedSpecimen,3807166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094161,
d3a9eb89-23e5-4f7b-8329-812d8074f95f,NY,PreservedSpecimen,3807167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094162,
70df1118-db41-4e22-aaf5-b7f8c9d80598,NY,PreservedSpecimen,3807168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094163,
084fdf8a-0957-4967-b4e0-5a26013ef176,NY,PreservedSpecimen,3807169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094164,
913e059d-c0da-47de-9f1e-2eac5fbef95a,NY,PreservedSpecimen,3807170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094165,
7a61b05e-9dec-4170-8846-d43dc1c47d38,NY,PreservedSpecimen,3807171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094166,
2acf3b16-9c48-4942-897c-e02b311c4d7a,NY,PreservedSpecimen,3807172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094167,
a10bb6cd-2a20-4da0-90a9-0724fb9754b1,NY,PreservedSpecimen,3807173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094168,
648dc38a-a3c0-4ada-8e01-c04ecfd09117,NY,PreservedSpecimen,3807174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094169,
e66f6b9b-f19f-476b-b481-2dc97783ec3f,NY,PreservedSpecimen,3807175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094170,
2a5e38ac-0be3-4f22-9871-e5b062030cea,NY,PreservedSpecimen,3807176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094171,
42cc718a-4006-402e-bb0d-9438ce8ecbd0,NY,PreservedSpecimen,3807177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094172,
68b5415d-13a4-45a4-a291-063d9d2df3d4,NY,PreservedSpecimen,3807178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094173,
8bd8ca2d-fea8-4475-b4e5-6cf5ed4442cc,NY,PreservedSpecimen,3807179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094174,
d8067a81-8e01-4756-815d-4f7c47b57441,NY,PreservedSpecimen,3807180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094175,
21419d6f-e52d-4828-996c-036553de167b,NY,PreservedSpecimen,3807181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094176,
663ed18e-c1b5-42ba-91dd-29d06dfe92a7,NY,PreservedSpecimen,3807182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094177,
348cc41e-e85d-47ae-846f-3ecd42df1b6b,NY,PreservedSpecimen,3807183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094178,
f579b47c-6d50-4b62-b3de-dcb9acc8899d,NY,PreservedSpecimen,3807184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094179,
0858f381-5ac8-49d6-85d9-35db2332957f,NY,PreservedSpecimen,3807185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094180,
ee96396f-9e22-4625-b515-60cefa718035,NY,PreservedSpecimen,3807186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094181,
75547065-39b4-4271-8420-f18824892ad1,NY,PreservedSpecimen,3807187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094182,
4d98d51c-a80b-458b-abe7-0f534dd96de9,NY,PreservedSpecimen,3807188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094183,
3659eb95-4938-4073-b709-9e42823c9923,NY,PreservedSpecimen,3807189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094184,
1d920eac-7b66-4439-8d43-710b77079823,NY,PreservedSpecimen,3807190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094185,
b231bcee-84ef-4b1c-a4e5-74c6989c9e22,NY,PreservedSpecimen,3807191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094186,
1adf0c14-ef3e-4683-8489-5235692a5fce,NY,PreservedSpecimen,3807192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094187,
c76580f6-3373-4c25-84fe-b954e1f30e15,NY,PreservedSpecimen,3807193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094188,
0c261ab5-3b6f-4f63-8e50-eac859558c81,NY,PreservedSpecimen,3807194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094189,
0b68875e-27b2-4d0c-8c0f-fb38d7dd1c82,NY,PreservedSpecimen,3807195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094190,
a4e160ff-55d6-4c7d-a156-5133bd22460f,NY,PreservedSpecimen,3807196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094191,
771c04c6-f4a9-4a23-9cf8-b8aaa9774f06,NY,PreservedSpecimen,3807197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094192,
f766e41f-7c94-453a-a04a-a0b824665169,NY,PreservedSpecimen,3807198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094193,
4154142c-e970-4c01-9260-6a5973a999d5,NY,PreservedSpecimen,3807199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094194,
20542db2-a3f7-4e0e-ae54-1252d5b9be1d,NY,PreservedSpecimen,3807200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094195,
435e8ce4-aea2-44db-8ea9-27193636e49d,NY,PreservedSpecimen,3807201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094196,
f3ceaa70-a695-4d4f-86e0-85cdb57f9b92,NY,PreservedSpecimen,3807202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094197,
fdc35afd-57e3-46d1-8ff8-137dd8329ddc,NY,PreservedSpecimen,3807203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094198,
e9eb71c1-ced0-4beb-af3d-990dd9c3fc36,NY,PreservedSpecimen,3807204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094199,
0fb8fd5d-8a94-4ed6-b036-0225e5143ac1,NY,PreservedSpecimen,3807205,"M. McKee",s.n.,1928,9,4,"North America","United States of America",Indiana,"Jasper Co.",,,,41.023,-87.1161,"GEOLocate Web Application",37595,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094200,
00418a08-8063-46ec-a8df-d6ffaea95ee0,NY,PreservedSpecimen,3807206,"A. R. Bechtel",15046,1938,9,3,"North America","United States of America",Indiana,"Jasper Co.","Jasper Pulaski Game Preserve",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094201,
868e0a22-202e-4359-a9c6-444f43820fc8,NY,PreservedSpecimen,3807207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094202,
d351e8a0-b1f7-4619-b7aa-e703f63846a6,NY,PreservedSpecimen,3807208,"M. McKee",s.n.,1928,7,25,"North America","United States of America",Indiana,"Jasper Co.",,,,41.023,-87.1161,"GEOLocate Web Application",37595,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094203,
13c9104b-60a5-4201-9329-94bab87572fe,NY,PreservedSpecimen,3807209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094204,
b60c8bb4-3f22-4e9b-9c4a-733bcc24b6f8,NY,PreservedSpecimen,3807210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094205,
215a8408-201f-4283-9342-ff096a5eee91,NY,PreservedSpecimen,3807211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094206,
68821480-fb50-48c6-84d4-c7cd69a827a4,NY,PreservedSpecimen,3807212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094207,
1bd05507-7a55-48ee-ba7c-680dcf69612f,NY,PreservedSpecimen,3807214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094209,
c51486ea-b81a-4ec2-9400-23c35b974b81,NY,PreservedSpecimen,3807215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094210,
7257d74d-2fa2-4b9d-a0ad-d83068b38cfd,NY,PreservedSpecimen,3807216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094211,
f2531c4e-b3e5-4930-afbd-8e132d3b9b5e,NY,PreservedSpecimen,3807217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094212,