﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc5f61c8-7841-4673-8e52-5a3c8bce1444,NY,PreservedSpecimen,445000,"S. J. Smith",44844,1969,9,18,"North America","United States of America","New York","Jefferson Co.","N of Limerick, W side of Perch River",97.5,97.5,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"L. Leonardi",1994,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55632,
9107c6ed-839e-4d14-bfce-a08d8d4e77d2,NY,PreservedSpecimen,532133,"W. R. Buck",40329,2001,10,24,"North America","United States of America",Arkansas,"Izard Co.","NE corner of Devil's Knob-Devil's Backbone Natural Area, along Co. Rd. 12, 1.2 mi NNW of AR 9",,,36.0061,-92.0467,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55634,
0c28c254-66e7-453c-af44-378995107dd3,NY,PreservedSpecimen,561056,"W. R. Buck",40434,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi NE of AR 56",,,36.0847,-91.5314,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55635,
7e0e0308-bfa0-488f-a4a2-cab30053380f,NY,PreservedSpecimen,304608,"W. R. Buck",15480,1987,12,17,"North America","United States of America",Florida,"Nassau Co.","Just east of Lofton Creek, 5.5 miles west of Amelia River/Intracoastal Waterway on Fla. A1A",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55636,
2ebc4355-2300-447a-b896-dc2c13799303,NY,PreservedSpecimen,313639,,430,1866,5,,"North America","United States of America","New York",,B[illegible]sville,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55650,
5dec0b5d-cc35-4373-81f6-7cfecbabcf39,NY,PreservedSpecimen,313637,"C. F. Austin",,1863,11,,"North America","United States of America","New York","Albany Co.","Helderberg Mountains",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55652,
82a8f3ac-b470-42da-b6f6-a0a9515198bc,NY,PreservedSpecimen,304853,"J. M. Holzinger",,1900,4,28,"North America","United States of America",Minnesota,,"Bluffs near Winona",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55655,
6909a643-3a41-4b3a-862d-0929415d2fea,NY,PreservedSpecimen,113156,,110,1887,12,27,"North America",Canada,"British Columbia",,"Near the Columbia River",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55656,
abdd965b-ef78-4ff1-9d20-02811035e798,NY,PreservedSpecimen,304827,"E. M. Pitman",3567,1940,,,"North America","United States of America",Maine,"Somerset Co.",Skowhegan,,,44.7651,-69.7192,"GEOLocate Web Application",7275,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55659,
85f2d85f-670e-4d65-a7ec-d91cb35c47c1,NY,PreservedSpecimen,304670,"R. O. S. Breen",1460,1940,2,4,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Bird Refuge",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55660,
3e1f0a24-58d6-4345-9062-083bc302a8fc,NY,PreservedSpecimen,304705,"J. K. Small",9483,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55661,
6682a04c-8400-4d35-bf61-82df32a8fc99,NY,PreservedSpecimen,313727,,47,,,,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55746,
51838623-49c1-4164-bed8-5879daab5cd9,NY,PreservedSpecimen,113153,"J. Macoun",,1888,10,13,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55747,
ad10f955-1d6d-4646-ae96-9c399d9bdffe,NY,PreservedSpecimen,313647,"W. R. Buck",32724,1997,10,5,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, along Buck Creek Road (Co. Rd. 1535), 2.85 miles east of Hwy US 64, along Big Buck Creek",825,825,35.13,-83.25,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55748,
77ba3a4e-79ed-4c38-8ccb-ee9a924bd0e5,NY,PreservedSpecimen,304614,"P. L. Redfearn, Jr.",2136,1956,5,31,"North America","United States of America",Florida,"Columbia Co.","Ichatucknee Springs",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55752,
071a8a92-7281-440c-8495-7066c70091ed,NY,PreservedSpecimen,113120,"R. R. Ireland, Jr.",22847,1987,7,22,"North America",Canada,Ontario,"Hastings Co.","Ca. 14 km SW of Barry's Bay; along Madawaska River",,,45.37,-77.75,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55753,
ad66d083-c99c-413c-a2ca-1ff52e2d1a86,NY,PreservedSpecimen,113121,"R. R. Ireland, Jr.",24354,1989,9,15,"North America",Canada,Ontario,,"Lake Superior Provincial Park",,,47.35,-84.63,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55754,
41c8c11a-dddb-4e17-8bb4-e7e49402d15e,NY,PreservedSpecimen,304834,"J. S. Hopkins",16,1947,7,27,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island, Lake Michigan",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55756,
50ad65a8-64fa-43cf-88b5-764ecd21f254,NY,PreservedSpecimen,313747,"H. H. Iltis",3874,1948,1,3,"North America","United States of America",Virginia,"Spotsylvania Co.","6 miles NW of Fredericksburg, 1.25 miles north of Zion Baptist Church",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55759,
fb307abd-cd02-4528-abb0-55e13c5d9334,NY,PreservedSpecimen,313610,"A. R. Bechtel",,1926,8,14,"North America","United States of America","New York","Tompkins Co.","Lower Enfield Gorge",,,42.4359,-76.6313,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55761,
a768eecb-af1a-448b-bd2a-6ca7f11f4272,NY,PreservedSpecimen,304779,"D. Richards",857,1940,3,21,"North America","United States of America",Illinois,"LaSalle Co.","Along upper trail, French Canyon",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55762,
d9ec379e-b049-4aeb-b906-b6c0f77fc6b9,NY,PreservedSpecimen,304816,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55770,
fb54d128-c4cd-4f80-bd1c-e136b25564fd,NY,PreservedSpecimen,304817,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55771,
cec5423a-3559-4e00-a7b6-6de2784242c5,NY,PreservedSpecimen,304879,"W. C. Knight",,1939,12,8,"North America","United States of America",Missouri,"Boone Co.",,,,38.9906,-92.3097,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55778,
1e2da5c1-962e-47eb-9c7d-6c6d7058684b,NY,PreservedSpecimen,313751,"P. M. Patterson",S.E.-278,1946,7,27,"North America","United States of America",Virginia,"Isle of Wight Co.","Lake Smithfield Water Co., Mount Holly Creek",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55780,
be718b44-d261-40ee-aad8-54d6e1023320,NY,PreservedSpecimen,313754,"I. Schnooberger",2880,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Buck Hollow Trail",457.2,914.4,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55781,
81977bd9-0a8c-422e-9c77-bca9c6d31492,NY,PreservedSpecimen,313749,"P. M. Patterson",R-713,1945,2,10,"North America","United States of America",Virginia,"Roanoke Co.","Tinker Creek near Hollins",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55784,
cfba6874-e64e-4626-acfd-cec0f5297cca,NY,PreservedSpecimen,304621,"R. O. S. Breen",332,1937,12,26,"North America","United States of America",Florida,"Wakulla Co.","By bridge",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55785,
258fade9-136b-405a-9965-1741168e5e5e,NY,PreservedSpecimen,304671,"R. O. S. Breen",2000,1941,12,28,"North America","United States of America",Florida,"Holmes Co.","Ponce de Leon Springs",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55786,
e6666bf1-d244-45b6-a2a5-e52bdf17ea16,NY,PreservedSpecimen,304897,"E. M. Pitman",3567,1940,,,"North America","United States of America","New Hampshire","Carroll Co.",,,,43.8992,-71.1484,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55798,
2a62b2ba-9af8-4281-a3eb-ce98e6c11e8e,NY,PreservedSpecimen,313773,"F. D. Bowers",5106-b,1976,8,16,"North America","United States of America",Wisconsin,"Door Co.","Just off Hwy. 6 in Egg Harbor",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55801,
93fb8e50-b793-4e87-a4e6-32159cfe4e86,NY,PreservedSpecimen,304596,"A. T. Beals",1023,1916,10,22,"North America","United States of America",Connecticut,"Windham Co.","Wolf Den",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55805,
9afb1d80-61a5-477f-979e-7d7cd2c36db5,NY,PreservedSpecimen,304663,"P. O. Schallert",1306,1947,3,8,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55806,
06e44b89-9922-4c06-be54-a78bca380460,NY,PreservedSpecimen,304632,"R. O. S. Breen",3061,1953,4,4,"North America","United States of America",Florida,"Citrus Co.","Yulee Sugar Mill",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55807,
2e85ec38-e10c-4808-9fb4-4e1d87cb4388,NY,PreservedSpecimen,304635,"E. W. Johnson",1417,1955,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1,-82.27,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55808,
280a0fc9-ee1d-4d61-acc3-4ad482d188a1,NY,PreservedSpecimen,304637,"R. O. S. Breen",2973,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park, near swinging bridge",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55809,
ebfab1e4-1035-41a7-8f3e-d54a65693a46,NY,PreservedSpecimen,304638,"R. O. S. Breen",2971,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park, near swinging bridge",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55810,
7ff2f922-0835-4dd9-9829-c72b1541729d,NY,PreservedSpecimen,304680,"C. S. Nielsen",2761,1951,1,14,"North America","United States of America",Florida,"Jackson Co.","6 miles south of Marianna",,,30.6873,-85.2269,"GEOLocate Web Application",11822,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55811,
3fbe733b-dc45-4fb6-b7b9-4b26372a2016,NY,PreservedSpecimen,304681,"J. K. Small",,1895,4,,"North America","United States of America",Georgia,"DeKalb Co.","On Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55812,
2ae73578-e62a-4adc-98a7-4c09090d39cc,NY,PreservedSpecimen,313688,"A. J. Sharp",,1934,6,24,"North America","United States of America",Tennessee,"Blount Co.","Rich Mt.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55813,
e2ecfa44-82bf-48f1-8708-42a79217889a,NY,PreservedSpecimen,313696,"A. J. Sharp",34815,1934,6,24,"North America","United States of America",Tennessee,"Blount Co.","Rich Mt.",548.6,548.6,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55814,
ce57781d-882b-4970-8e7b-7f9d2a0d3e2c,NY,PreservedSpecimen,313753,"H. A. Gleason Jr.",48036,1948,5,25,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Route 645 just east of 643, near Manning, Holy Neck District",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55815,
3e137eff-6826-400b-905c-46cbbb451136,NY,PreservedSpecimen,313731,"B. Jordan",67,1946,2,28,"North America","United States of America",Virginia,"Augusta Co.","Near Churchville",,,38.2203,-79.1619,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55816,
e3c648fb-dacc-456c-8c99-293038281e99,NY,PreservedSpecimen,313732,"P. M. Patterson",R-317,1943,8,7,"North America","United States of America",Virginia,"Roanoke Co.","Bent Mt.",609.6,609.6,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55817,
fb398801-e783-43cb-bfa8-8f96a786fc50,NY,PreservedSpecimen,313736,"P. M. Patterson",R-5,1937,4,8,"North America","United States of America",Virginia,"Botetourt Co.","Catawba Creek at Haymarketown",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55818,
9b4d5323-13da-4428-b1ed-85153bf5afee,NY,PreservedSpecimen,313737,"P. M. Patterson",R-9,,,,"North America","United States of America",Virginia,"Botetourt Co.","Near Finearth",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55819,
440a24f6-db9a-4cb2-a606-db6dc30dee0b,NY,PreservedSpecimen,313740,"P. M. Patterson",R-10,1943,3,26,"North America","United States of America",Virginia,"Roanoke Co.","North side Brushy Mt.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55820,
acfe516a-4e8d-4184-a9ff-389ddd4845b1,NY,PreservedSpecimen,313743,"P. M. Patterson",R-8,1943,2,18,"North America","United States of America",Virginia,"Roanoke Co.","Bennett Springs",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55821,
4bf496f7-600b-403e-bae8-6e6059f43381,NY,PreservedSpecimen,313744,"P. M. Patterson",R-558,1943,10,19,"North America","United States of America",Virginia,"Botetourt Co.","Carvins Cove, base of Tinker Mt.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55822,
abed79b5-7b31-4195-b3a6-314112658b31,NY,PreservedSpecimen,313745,"P. M. Patterson",R-635,1943,12,18,"North America","United States of America",Virginia,"Botetourt Co.","Carvins Cove at Tinker Mt.",304.8,304.8,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55823,
02bcc74b-10c2-498a-8384-023793089eb7,NY,PreservedSpecimen,304631,"Mrs. W. K. Johnson",1781,1956,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1,-82.27,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55826,
92e75727-29cd-42ae-93ba-6ab8366e6b3a,NY,PreservedSpecimen,304855,"T. C. Frye",356,1931,7,7,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55833,
a4f539f0-8988-46e0-b283-a2ffaf04b990,NY,PreservedSpecimen,113124,"M. Anselme",5015,1939,8,22,"North America",Canada,Quebec,,"Pont (Port?) Rouge",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55834,
bd91e41b-5ef5-439b-94f9-2f278d5eed6e,NY,PreservedSpecimen,113126,"M. Anselme",5012,1936,8,28,"North America",Canada,Quebec,,"Orford Mt.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55835,
9417f7d7-3337-4278-b17d-e328c2ec62cc,NY,PreservedSpecimen,113146,"R. F. Cain",940,1939,6,12,"North America",Canada,Ontario,"Brant Co.","Oakland Swamp",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55837,
f1483bef-0c0d-4ac8-8420-fd0ee20b5f57,NY,PreservedSpecimen,313776,"F. A. Wiley",,1942,8,11,"North America","United States of America",Wisconsin,"Douglas Co.","Manitou Falls on west wall of canyon",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55854,
eee7902e-aef0-4be6-9616-1c2e85b43099,NY,PreservedSpecimen,313777,"F. A. Wiley",,1942,8,2,"North America","United States of America",Wisconsin,,"Copper Creek, near Superior",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55855,
33be9b9f-393a-47b8-bd93-6010eb7fc15a,NY,PreservedSpecimen,313667,"H. O. Whittier",3544,1965,11,22,"North America","United States of America",Pennsylvania,"Pike Co.","Bushkill Falls",,,41.1165,-75.0121,"Online gazetteer",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55856,
90f7446c-0017-4c58-aef4-bcc7eab389d7,NY,PreservedSpecimen,304622,"P. L. Redfearn, Jr.",3021,1957,3,1,"North America","United States of America",Florida,"Wakulla Co.","The Swirls, ca. 2 miles SE of Crawfordville",,,30.1555,-84.3514,"GEOLocate Web Application",2482,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55857,
e136b5a9-f717-4524-9da1-5e8da13f9ba8,NY,PreservedSpecimen,304634,"P. L. Redfearn, Jr.",2324,1956,6,13,"North America","United States of America",Florida,"Taylor Co.","About 20 miles south of Mayo and Fla. 375",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55858,
54df9a7c-cddf-474f-9be2-7d8eece8153b,NY,PreservedSpecimen,304685,"P. L. Redfearn, Jr.",2062,1956,4,27,"North America","United States of America",Florida,"Wakulla Co.","Cherokee Limesink near Wakulla Springs",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55859,
75053243-dd73-4082-a9a2-0b973d1cb57a,NY,PreservedSpecimen,304862,"P. L. Redfearn, Jr.",5242,1959,12,5,"North America","United States of America",Missouri,"Ozark Co.","Along US 160 just east of Lutie",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55860,
901cb70e-1d09-4f3c-89c0-39c8da7eda8b,NY,PreservedSpecimen,304863,"P. L. Redfearn, Jr.",6358,1960,6,25,"North America","United States of America",Missouri,"Laclede Co.","Adjacent to Mo. 64 ca. 5 miles west of Lebanon",,,37.7025,-92.7542,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55861,
f0c861fa-2c03-44d3-8454-86b3a8742e33,NY,PreservedSpecimen,304864,"P. L. Redfearn, Jr.",5130,1959,10,15,"North America","United States of America",Missouri,"Dent Co.","Along the headwaters of the Current River, Montauk State Park",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55862,
3f2eabb9-f291-4d06-81cf-d351a19eccc4,NY,PreservedSpecimen,304895,"P. L. Redfearn, Jr.",7886,1961,3,7,"North America","United States of America",Missouri,"Stone Co.","Cedar Glade ca. 6 miles west of Branson",,,36.6371,-93.3207,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55863,