﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3487fe29-9f8f-4922-a554-514c452b4599,NY,PreservedSpecimen,01195803,"J. G. Jardim",4847,2005,12,18,"South America",Brazil,Bahia,"Arataca Mun.","Rod. Arataca/Una entrada a direta no assentamento Santo Antônio 9,5 km, vicinal para a Fazenda Palmeira 8,9 km da entrada. Serra do Peito de Moça, RPPN Palmeira/IESB. Coletas efetuadas próximo ao córrego ca. 2 km da sede",450,450,-15.1742,-39.3394,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polita,,"Swartzia polita (R.S.Cowan) Torke",,"B. M. Torke",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404117,http://sweetgum.nybg.org/images3/1949/656/01195803.jpg
2ddcebef-b543-411f-91ce-336c9e6c5a6f,NY,PreservedSpecimen,01198049,"R. A. X. Borges",722,2007,2,4,"South America",Brazil,Bahia,"Cairu Mun.","Ilha de Boipeba. Arquipélago do Municipio de Cairu; APA Tinharé/Boipeba",,,-13.5886,-38.9197,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polita,,"Swartzia polita (R.S.Cowan) Torke",,"B. M. Torke",2010,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409553,http://sweetgum.nybg.org/images3/1949/690/01198049.jpg
95283893-de16-4329-b2c7-5911b04db5d0,NY,PreservedSpecimen,02694299,"A. V. Popovkin",193,2008,2,20,"South America",Brazil,Bahia,"Entre Rios Mun.","Fazenda Rio Negro. Residual stands of the Atlantic Forest. Restinga-type forest of the Rio do Negro valley, ca. 15 km southeast of Entre Rios.",153,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polita,,"Swartzia polita (R.S.Cowan) Torke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969185,http://sweetgum.nybg.org/images3/2007/426/02694299.jpg
ad059aa4-0aef-44b0-b689-838220f98065,NY,PreservedSpecimen,533290,"J. G. Jardim",2600,2000,1,30,"South America",Brazil,Bahia,"Ilhéus Mun.","Mata da Esperança, parte W, acesso Rod. Ilhéus/Itabuna, Banco da Vitória.",,,-14.775,-39.0833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polita,,"Swartzia polita (R.S.Cowan) Torke",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598268,http://sweetgum.nybg.org/images3/1960/866/00533290.jpg
8822b755-1d20-4244-8b05-7425a9f07be3,NY,PreservedSpecimen,533291,"J. G. Jardim",2605,2000,2,1,"South America",Brazil,Bahia,"Maraú Mun.","Rod. Ubaitaba/Maraú 45,5 km E.",,,-14.2019,-39.0342,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polita,,"Swartzia polita (R.S.Cowan) Torke",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598269,http://sweetgum.nybg.org/images3/1960/867/00533291.jpg
00b420a2-a6c5-469d-bba6-a7a7e4385c14,NY,PreservedSpecimen,470549,"L. A. Mattos Silva",4356,2001,7,24,"South America",Brazil,Bahia,"Maraú Mun.","Estrada que liga Itacaré a Maraú, km 4",,,-14.245,-39.0156,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polita,,"Swartzia polita (R.S.Cowan) Torke",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=557663,http://sweetgum.nybg.org/images3/1960/785/00470549.jpg
baba7128-0060-4408-a070-e685091a8c64,NY,PreservedSpecimen,625578,"S. G. da Vinha",1,,,,"South America",Brazil,Bahia,"Maraú Mun.",,,,-14.1333,-39,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polita,,"Swartzia polita (R.S.Cowan) Torke",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598267,http://sweetgum.nybg.org/images3/1961/054/00625578.jpg
14b505d1-a1e2-4054-bcba-949175056137,NY,PreservedSpecimen,02679352,"V. de F. Mansano",655,2009,11,25,"South America",Brazil,Bahia,"Maraú Mun.","Rodovia para Barra Grande. Beira da estrada de terra",44,,-14.0231,-38.9506,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polita,,"Swartzia polita (R.S.Cowan) Torke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948788,http://sweetgum.nybg.org/images3/1950/324/02679352.jpg
fdcdbcd2-1062-4b97-af37-885f7249f5a6,NY,PreservedSpecimen,625580,"T. S. dos Santos",2199,1971,11,22,"South America",Brazil,Bahia,,"Rod. Uruçuca a Taboquinha.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polita,,"Swartzia polita (R.S.Cowan) Torke",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210490,http://sweetgum.nybg.org/images3/1961/056/00625580.jpg
15da3fe8-f958-4506-88c2-44e208f844fb,NY,PreservedSpecimen,625582,"W. W. Thomas",7522,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polita,,"Swartzia polita (R.S.Cowan) Torke",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210491,http://sweetgum.nybg.org/images3/1961/058/00625582.jpg
62bfd439-650f-433f-aaac-9319062c2575,NY,PreservedSpecimen,625579,"R. M. Harley",22147,1980,5,16,"South America",Brazil,Bahia,,"Near Maraú.",0,50,-14.17,-39,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polita,,"Swartzia polita (R.S.Cowan) Torke",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210492,http://sweetgum.nybg.org/images3/1961/055/00625579.jpg
837d4f88-a315-425b-96a2-5ec58f66a95f,NY,PreservedSpecimen,625581,"G. P. Lewis",1019,1982,1,6,"South America",Brazil,Bahia,"Maraú Mun.","Km 1 da estrada para Maraú, entrada de estrada Maraú/Porto de Campinhos.",0,0,-14.1,-39,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polita,,"Swartzia polita (R.S.Cowan) Torke",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210493,http://sweetgum.nybg.org/images3/1961/057/00625581.jpg
