﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ac13128-9d40-4a63-9d67-d6796f8a60ad,NY,PreservedSpecimen,356070,"H. Hürlimann",1783,1951,8,15,Oceania,"New Caledonia",,,"Sur sol gneissique, sur la Route de Comen au-dessus d'Oubatche.",450,450,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,laxiflora,,"Acsmithia laxiflora Hoogland",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657591,
3196f8be-5f69-4e38-a789-6a84887eab97,NY,PreservedSpecimen,04767431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,pedunculata,,"Acsmithia pedunculata (Schltr.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916161,http://sweetgum.nybg.org/images3/4169/010/04767431.jpg
7b689b59-909b-43c8-81de-8690fcbdfb66,NY,PreservedSpecimen,4767434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,pubescens,,"Acsmithia pubescens (Pamp.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916164,http://sweetgum.nybg.org/images3/4169/011/04767434.jpg
660d1f0e-c9aa-45bd-a446-30a051e9e2c4,NY,PreservedSpecimen,4767435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,pubescens,,"Acsmithia pubescens (Pamp.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916165,http://sweetgum.nybg.org/images3/4169/012/04767435.jpg
07737552-1fae-4bc0-bd06-6e499ca36f1f,NY,PreservedSpecimen,4767436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,pubescens,,"Acsmithia pubescens (Pamp.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916166,http://sweetgum.nybg.org/images3/4169/013/04767436.jpg
c1c4d4e7-94a8-455d-acee-521ed5ed6cfa,NY,PreservedSpecimen,04767432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,pubescens,,"Acsmithia pubescens (Pamp.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916162,http://sweetgum.nybg.org/images3/4169/542/04767432.jpg
1df925d6-29a5-4b72-ac38-d38afd9ae55d,NY,PreservedSpecimen,4767433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,pubescens,,"Acsmithia pubescens (Pamp.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916163,http://sweetgum.nybg.org/images3/4169/543/04767433.jpg
36c4236c-fec9-4b0e-98db-579ead14986e,NY,PreservedSpecimen,04767503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,brongniartiana,,"Acsmithia brongniartiana (Schltr.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916242,http://sweetgum.nybg.org/images3/4169/546/04767503.jpg
167b77f7-126e-417a-89d4-cbf3d739d5c9,NY,PreservedSpecimen,4767511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,densiflora,,"Acsmithia densiflora (Brongn. & Gris) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916270,http://sweetgum.nybg.org/images3/4169/547/04767511.jpg
6930c13f-e439-47c4-8aeb-461852e16d7d,NY,PreservedSpecimen,04767437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,reticulata,,"Acsmithia reticulata Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916167,http://sweetgum.nybg.org/images3/4169/014/04767437.jpg
7c9f8efd-5de7-4822-b75e-708316cda89f,NY,PreservedSpecimen,04767438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,,,"Acsmithia Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916168,http://sweetgum.nybg.org/images3/4169/015/04767438.jpg
042908df-67e3-43a5-b13b-70be61b0e520,NY,PreservedSpecimen,04767447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,undulata,,"Acsmithia undulata Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916179,http://sweetgum.nybg.org/images3/4169/016/04767447.jpg
8d632e5a-9d74-4cab-ad48-bbba82a8f2de,NY,PreservedSpecimen,04767448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,undulata,,"Acsmithia undulata Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916178,http://sweetgum.nybg.org/images3/4169/017/04767448.jpg
a209cb30-447c-4a95-a139-c80092b71170,NY,PreservedSpecimen,04767449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,undulata,,"Acsmithia undulata Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916177,http://sweetgum.nybg.org/images3/4169/018/04767449.jpg
175882ea-2897-45ce-966c-c1566e802eb6,NY,PreservedSpecimen,04767400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,elliptica,,"Acsmithia elliptica (Pamp.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916130,http://sweetgum.nybg.org/images3/4168/992/04767400.jpg
380a16ca-f025-4c3d-8556-90fc02277ece,NY,PreservedSpecimen,04767401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,elliptica,,"Acsmithia elliptica (Pamp.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916131,http://sweetgum.nybg.org/images3/4168/993/04767401.jpg
5557f4b9-ae37-40d3-aa4a-74986f6d61a9,NY,PreservedSpecimen,4767519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,densiflora,,"Acsmithia densiflora (Brongn. & Gris) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916278,http://sweetgum.nybg.org/images3/4169/048/04767519.jpg
9e136f24-d84b-4cab-819a-6ee0047e74c7,NY,PreservedSpecimen,04767501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,reticulata,,"Acsmithia reticulata Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916239,http://sweetgum.nybg.org/images3/4169/033/04767501.jpg
1b010dda-ef5b-4590-a441-9b136a586a9a,NY,PreservedSpecimen,04767504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,brongniartiana,,"Acsmithia brongniartiana (Schltr.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916241,http://sweetgum.nybg.org/images3/4169/035/04767504.jpg
ed640040-96b9-4bf0-8781-205e92721374,NY,PreservedSpecimen,04767505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,brongniartiana,,"Acsmithia brongniartiana (Schltr.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916243,http://sweetgum.nybg.org/images3/4169/036/04767505.jpg
b2d58624-68fe-48d7-82e8-e38b7568b6ca,NY,PreservedSpecimen,04767507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,densiflora,,"Acsmithia densiflora (Brongn. & Gris) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916254,http://sweetgum.nybg.org/images3/4169/037/04767507.jpg
9ff374b2-dec6-4dbf-9a6d-b20a5fd119d1,NY,PreservedSpecimen,4767508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,densiflora,,"Acsmithia densiflora (Brongn. & Gris) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916267,http://sweetgum.nybg.org/images3/4169/038/04767508.jpg
94370008-e471-49ce-9067-cac9c05c6da6,NY,PreservedSpecimen,4767509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,densiflora,,"Acsmithia densiflora (Brongn. & Gris) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916268,http://sweetgum.nybg.org/images3/4169/039/04767509.jpg
e21d392a-0544-4a0e-a49b-c499872f04ff,NY,PreservedSpecimen,4767510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,densiflora,,"Acsmithia densiflora (Brongn. & Gris) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916269,http://sweetgum.nybg.org/images3/4169/040/04767510.jpg
23d8c906-ae48-4c01-a9eb-55d22f2017df,NY,PreservedSpecimen,4767512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,densiflora,,"Acsmithia densiflora (Brongn. & Gris) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916271,http://sweetgum.nybg.org/images3/4169/041/04767512.jpg
6e05e617-88d2-4ae2-9d82-1ced58d905a6,NY,PreservedSpecimen,4767513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,densiflora,,"Acsmithia densiflora (Brongn. & Gris) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916272,http://sweetgum.nybg.org/images3/4169/042/04767513.jpg
ae4b7e03-6304-4aca-b0e5-b8bb611d4ce7,NY,PreservedSpecimen,4767514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,densiflora,,"Acsmithia densiflora (Brongn. & Gris) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916273,http://sweetgum.nybg.org/images3/4169/043/04767514.jpg
68dc1d38-6f68-4bf0-8e91-7f6e6e598dc3,NY,PreservedSpecimen,4767515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,densiflora,,"Acsmithia densiflora (Brongn. & Gris) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916274,http://sweetgum.nybg.org/images3/4169/044/04767515.jpg
f858ade2-ea21-4d41-912b-c765dd295516,NY,PreservedSpecimen,4767516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,densiflora,,"Acsmithia densiflora (Brongn. & Gris) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916275,http://sweetgum.nybg.org/images3/4169/045/04767516.jpg
27816e7d-959f-45c0-8f2a-85e54c632ac3,NY,PreservedSpecimen,4767517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,densiflora,,"Acsmithia densiflora (Brongn. & Gris) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916276,http://sweetgum.nybg.org/images3/4169/046/04767517.jpg
33586574-41b2-4c03-9e91-a3a0691c581a,NY,PreservedSpecimen,4767518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,densiflora,,"Acsmithia densiflora (Brongn. & Gris) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916277,http://sweetgum.nybg.org/images3/4169/047/04767518.jpg
ce6f35a8-17fb-47a4-84d8-876ea79538d2,NY,PreservedSpecimen,04767502,"C. E. Carr",15277,1936,1,28,Oceania,"Papua New Guinea",,,"Main range N.W. of Gap",2438,2438,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,reticulata,,"Acsmithia reticulata Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916240,http://sweetgum.nybg.org/images3/4169/034/04767502.jpg
415c3396-20e7-438e-b063-06899a084769,NY,PreservedSpecimen,04767450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,vitiensis,,"Acsmithia vitiensis (A.Gray) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916180,http://sweetgum.nybg.org/images3/4169/019/04767450.jpg
