﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1beb1e12-8cfa-4033-a6b5-07bf33ed94ca,NY,PreservedSpecimen,289840,"J. K. Small",5230,1915,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","Ross-Costello Hammock",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249417,
7e263f61-4101-406d-9fa9-2c9672f47788,NY,PreservedSpecimen,435678,"J. K. Small",5190,1915,2,23,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock, Everglade Keys",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249418,
8e395f28-e156-4f49-9a81-af8ba644ae57,NY,PreservedSpecimen,435679,"J. K. Small",5190,1915,2,23,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock, Everglade Keys",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249419,
e0c06761-be90-47de-b6ff-e1335e56820f,NY,PreservedSpecimen,435680,"E. Arant",69,1937,9,10,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249420,
1957fd23-f1fb-4a45-93bf-d199ad433d22,NY,PreservedSpecimen,811011,"L. M. Underwood",1556,1903,3,,"West Indies",Cuba,,,"Alto Cedro.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801860,
e13568e7-5afb-43c3-9d23-91e09f148c36,NY,PreservedSpecimen,811012,"Fr. León",5249,1915,7,3,"West Indies",Cuba,"Pinar del Río",,"Vicinity of San Diego de los Baños.",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",2110.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801871,
1f945e26-7941-4153-b74f-c8cb030f1021,NY,PreservedSpecimen,811013,"L. M. Underwood",1556,1903,3,,"West Indies",Cuba,,,"Alto Cedro.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801877,
32eb0d5a-aec2-443b-b3ec-8159ff43518f,NY,PreservedSpecimen,811016,"Fr. León",5249,1915,7,3,"West Indies",Cuba,"Pinar del Río",,"Vicinity of San Diego de los Baños.",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",2110.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801893,
aeb98912-ff06-491a-8b88-b7a74587384f,NY,PreservedSpecimen,811017,"G. C. Jones",1221-B,1964,12,23,"West Indies","Dominican Republic","La Vega",,"Between Constanza & Buena Vista, ca. 6 km S of Jarabacoa.",610,1219,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801907,
593e1226-f4e3-44a6-9ab6-608b4dba09d0,NY,PreservedSpecimen,811021,"H. A. Allard",18044,1948,1,21,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802041,
25d020f5-364a-4a06-a41b-9db16594a52a,NY,PreservedSpecimen,811022,"H. A. Allard",18041,1947,12,21,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802044,
821407a4-e431-4084-9cf0-4d51a8c94d69,NY,PreservedSpecimen,811023,"H. A. Allard",19011a,1948,1,21,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802045,
0e912089-ff99-45df-9fbb-f3abd8be93eb,NY,PreservedSpecimen,811024,"H. A. Allard",16604a,1947,11,1,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802046,
f3cb9823-cc85-4d6f-b07b-548a0ed828a3,NY,PreservedSpecimen,811025,"H. A. Allard",19017,1948,1,21,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802048,
f2286065-6daf-4ac9-b1c6-f78908ac2b50,NY,PreservedSpecimen,811026,"H. A. Allard",17891,1947,12,14,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802049,
627c777c-e138-4f25-8d5e-99ace41dec8f,NY,PreservedSpecimen,811027,"H. A. Allard",18066,1947,12,21,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802050,
1137b563-e694-42a1-acbe-a6ce3e751b8e,NY,PreservedSpecimen,811028,"L. M. Underwood",2917,1903,5,7,"West Indies",Jamaica,,,"Near Troy, 'Cockpit Country"".",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802052,
519760c0-31ad-48a4-acdf-a2997b77bfa9,NY,PreservedSpecimen,811033,"L. M. Underwood",2910,1903,5,9,"West Indies",Jamaica,,,"Near Troy.",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802055,
7143aebc-fb84-4694-bf1e-20c1cf42bc64,NY,PreservedSpecimen,811029,"L. M. Underwood",2910,1903,5,7,"West Indies",Jamaica,,,"Near Troy, 'Cockpit Country"".",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802057,
fa793c88-0cc6-43e4-91a2-9a08066fbbad,NY,PreservedSpecimen,811030,"L. M. Underwood",2917,1903,5,7,"West Indies",Jamaica,,,"Near Troy, 'Cockpit Country"".",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802058,
9a3ece49-44bb-470e-a98a-018a17f54a05,NY,PreservedSpecimen,811031,"N. L. Britton",563,1907,9,20,"West Indies",Jamaica,,,"Beaufort; Westmoreland Hills, New Market.",,,18.2343,-77.95,"Georeferencing Quick Reference Guide, Version 2012",1391,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802059,
c7a67f4a-9a3b-4fb3-a1a7-4eb9aca7ef0d,NY,PreservedSpecimen,1094779,"E. Lavocat Bernard",883,2008,5,8,"West Indies",Guadeloupe,,,"à environ 1 km au sud,sud-ouest du Morne Bel-Air, au sud, sud-est de Champfleury, Monts Caraïbes, sud de la Basse-Terre",200,250,15.9722,-61.6781,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233247,
0fba4a60-07d1-4178-a336-00a45fdff8d4,NY,PreservedSpecimen,2162765,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384998,
459fda5b-6305-47be-8894-9051fb35d949,NY,PreservedSpecimen,2162768,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385001,
e646b644-38d7-4888-8cb3-55dcc46f8528,NY,PreservedSpecimen,2162764,"M. H. Nee",17587,1979,8,22,"South America",Venezuela,Miranda,,"Parque Nacional Guatopo: at Agua Blanca, 24 km (by air) NNW of Altagracia de Orituco.",350,400,10.07,-66.47,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384997,http://sweetgum.nybg.org/images3/2239/668/02162764.jpg
a6220597-849c-4ccb-8c3a-3bdc757db631,NY,PreservedSpecimen,710729,"J. G. Smith",,1892,1,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853395,
8d28cef8-4490-4b8c-9e3d-72cc3202a4ee,NY,PreservedSpecimen,710727,"G. N. Best",560,1895,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853391,
c697ca7c-8ffb-425f-9a9c-2eff10eb57d8,NY,PreservedSpecimen,710728,"G. F. Gaumer",,1895,,,"North America",Mexico,Yucatán,,Xcholac,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853392,
70326108-828c-46dc-9870-f31732285165,NY,PreservedSpecimen,811040,"N. L. Britton",8612,1926,2,27,"West Indies","Puerto Rico",,,"Near Rio Piedras.",,,18.3832,-66.05,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802072,
3db9ba21-cf63-4044-961a-3d8b79634375,NY,PreservedSpecimen,694820,"H. A. Crum",613,1949,7,5,"North America",Mexico,Jalisco,,"Arroyo de La Resolana, near Sapotillo.",305,305,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832075,
a312953d-a108-4e6a-9783-cc7bc2d83820,NY,PreservedSpecimen,2162780,"R. S. Williams",s.n.,,,,"South America",Bolivia,,,"[No precise locality.]",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385013,http://sweetgum.nybg.org/images3/2239/684/02162780.jpg
e5785b21-f5d6-407b-998a-93cc53344344,NY,PreservedSpecimen,02162751,"B. Thompson",41,1918,,,"South America","Trinidad and Tobago",,,"Trinidad. [No locality on label or in protologue!]",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384984,http://sweetgum.nybg.org/images3/2239/654/02162751.jpg
33add0c6-f7eb-4f3f-8384-29f55d27a212,NY,PreservedSpecimen,986271,"G. T. Prance",13046A,1971,5,16,"South America",Brazil,Acre,,"Porangaba, Rio Juruá-Mirim",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091957,
c899cbb9-4136-4611-b433-5cf60569c2e5,NY,PreservedSpecimen,435593,"I. H. Holz","FG 00-281B",2000,9,22,"South America","French Guiana",Cayenne,,"Approuague-Kaw. Monts la Fumée, along trail to Pic Matécho from km 6.5 along Crique Saint-Éloi and km 24 at Crique Arataï",,,3.72,-53.12,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249421,
a66af9c5-2f5a-429a-a942-b0469d52d54a,NY,PreservedSpecimen,2162752,"J. F. A. Tonduz",s.n.,1890,,,"Central America","Costa Rica",,,"Los Coventillos.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384985,http://sweetgum.nybg.org/images3/2239/655/02162752.jpg
50886652-8271-4b2a-84ec-f602a6d31306,NY,PreservedSpecimen,811018,"W. R. Buck",5062,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"Loma El Peñon de la Vieja Rufina, 24 km SE of Otra Banda on road to Punta Cana",42,42,18.63,-68.57,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802036,
2778f339-e935-42a8-ba39-b3cd34b1acd5,NY,PreservedSpecimen,811034,"W. R. Buck",5604,1981,4,10,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, S end of John Crow Mts.",350,350,17.97,-76.3,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802062,
f5de60a0-b90c-435d-9108-d5d820efaf5f,NY,PreservedSpecimen,811019,"W. D. Reese",15493,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"8.5 km H of Hato Mayor on road to El Valle.",122,122,18.83,-69.28,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802038,
51e6dcaa-8126-46c0-a679-605c57d0086b,NY,PreservedSpecimen,811020,"W. D. Reese",15658,1981,3,31,"West Indies","Dominican Republic","Distrito Nacional",,"Los Tres Ojos, just E of Santo Domingo.",,,18.5,-69.85,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802039,
06dda098-746f-4d3a-a259-ab22d4143514,NY,PreservedSpecimen,811003,"T. Pócs","[Duarte No.] 3455",1978,10,26,"West Indies",Cuba,"La Habana",,"Sierra del Rosario.",300,300,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801039,
271171da-d27d-4da0-a794-26d8321a50a8,NY,PreservedSpecimen,811036,"W. H. Welch",20987,1968,11,4,"West Indies",Jamaica,Trelawny,,"Cockpit Country.",198,198,18.3329,-77.6768,"Georeferencing Quick Reference Guide (Zermoglio et",3353,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802066,
90901db4-9f1e-4473-8141-b7479dbdc826,NY,PreservedSpecimen,811037,"W. H. Welch",20973,1968,11,4,"West Indies",Jamaica,Trelawny,,"Cockpit Country.",198,198,18.3329,-77.6768,"Georeferencing Quick Reference Guide (Zermoglio et",3353,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802068,
d7557a6a-eaf6-477c-ae84-ef1fe736272b,NY,PreservedSpecimen,811035,"M. R. Crosby",13916,1981,4,21,"West Indies",Jamaica,Trelawny,,"Vicinity of Windsor Cave.",140,140,18.35,-77.65,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802065,
580bbbb7-a9b4-4a98-8bf4-9e25f5c244e8,NY,PreservedSpecimen,811038,"M. R. Crosby",13915,1981,4,21,"West Indies",Jamaica,Trelawny,,"Vicinity of Windsor Cave.",140,140,18.35,-77.65,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802070,
95d3a800-ddc9-44c5-be08-c1489f5c3cdc,NY,PreservedSpecimen,811039,"M. R. Crosby",13696,1981,4,10,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, S end of John Crow Mts.",350,350,17.97,-76.3,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802071,
d0a43e4f-8882-420f-8d2d-9968d26f317d,NY,PreservedSpecimen,811004,"C. Wright",145,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801278,
51de19f9-8727-4dca-933f-6d01645d90b8,NY,PreservedSpecimen,811005,"C. Wright",177,1862,1,1,"West Indies",Cuba,,,"P. Príncipe, S. Espiritu.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801333,
01a3acf6-6c64-4ecc-bb25-6635e4ff75f8,NY,PreservedSpecimen,811008,"J. A. Shafer",3587,1912,8,,"West Indies",Cuba,"Pinar del Río",,"Sierra del Sumidero, Sumidero.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794397,
efab9f4a-fce1-4eb5-bc2b-0578ddb273f0,NY,PreservedSpecimen,811006,"E. G. Britton",14665,1916,2,20,"West Indies",Cuba,"Isla de la Juventud",,"Cerro San Juan.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801338,
8d418461-3894-4ff7-87d3-b3fca49c4634,NY,PreservedSpecimen,811007,"E. G. Britton",15811,1916,2,20,"West Indies",Cuba,"Isla de la Juventud",,"Bibijagua. See location note.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801532,
fd553962-fcaa-4e35-a135-33029d4d1249,NY,PreservedSpecimen,811009,"E. G. Britton",7448,1910,8,26,"West Indies",Cuba,"Pinar del Río",,"Baños San Vicente.",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794379,
34b215c7-a08f-4113-9751-04b3f8244e9b,NY,PreservedSpecimen,811010,"E. G. Britton",7448,1910,8,26,"West Indies",Cuba,"Pinar del Río",,"Baños San Vicente.",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801841,
acdb7570-1734-4523-a8ed-8767bc9fccc6,NY,PreservedSpecimen,811032,"E. G. Britton",575,1907,9,21,"West Indies",Jamaica,,,"Woodstock, near Beaufort; Westmoreland Hills, New Market.",,,18.15,-77.9,"Georeferencing Quick Reference Guide, Version 2012",1946.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802061,
6cb2d1b3-765d-4b65-9d4b-ae12178a31ef,NY,PreservedSpecimen,02697037,"M. A. Lewis",86-1467,1986,9,,"South America",Bolivia,"La Paz","Inquisivi Prov.","Along the Río Pichincha Grande from its mouth at the Río Cañamina to its headwaters above Rancho Pichincha, ca. 7 km SE of Miguillas.",1740,,-16.58,-67.28,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982986,
ef0b2715-30ea-44dd-bdae-0821b738e31f,NY,PreservedSpecimen,02704201,"M. A. Lewis",85-988,1985,7,27,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","along logging road that parallels the Ñuflo de Chavez-Velasco frontier about 30 km W of the Río Paragua. A featureless, unmapped area of gallery forest with some selective logging between San Martín and Hill Palestina. In general area of the Río Guarayos. Ca. 95 km N of Santa Rosa de la Roca.",340,,-15.17,-63.5,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990761,
f44695d0-e78d-4bf3-bbb3-b463172fe27f,NY,PreservedSpecimen,02704203,"M. A. Lewis",85-968,1985,7,27,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","along logging road that parallels the frontier between Velasco and Ñuflo de Chavez about 30 km W of the Río Paragua. Area unmapped. Near the Río Paraíso near San Martín. Ca. 55 km N of Santa Rosa de la Roca.",380,,-15.5,-61.5,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990764,
2f0c13d7-9331-4f8b-91a7-3f94806ddfb6,NY,PreservedSpecimen,02704233,"M. A. Lewis",85-1070,1985,8,4,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","E-facing slope of benchmark Prado of Cerro Tanomonia from Estancia El Prado climbing to the summit of aforementioned benchmark. Approx. 45 km N of San Ignacio de Velasco.",580,,-15.97,-61.1,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991044,