﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
720e1d55-2fe9-45de-b6d0-732a76e23d5c,NY,PreservedSpecimen,01087600,"D. E. Atha",6324,2008,5,30,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park, camping area",1315,1315,36.6394,-81.4853,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191893,
b2c4c77c-f404-4b7e-a257-25d50272cf09,NY,PreservedSpecimen,01264742,"C. L. Gilly",298,1940,5,20,"North America","United States of America","New York","Bronx Co.","Probably collected at the New York Botanical Garden, Bronx Park, New York City",,,40.8627,-73.8759,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495946,
75ca2762-d492-47cd-ae41-9e95d00cd42f,NY,PreservedSpecimen,01264744,"E. S. Burgess",s.n.,1877,5,17,"North America","United States of America","New York","Bronx Co.","Snake Hill, New York",,,40.8569,-73.8966,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,"E. S. Burgess",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495948,
36e7ad75-d6a5-4e31-807c-dcc7676d6330,NY,PreservedSpecimen,01264745,"E. S. Burgess",s.n.,1876,5,27,"North America","United States of America","New York","Bronx Co.","Locust Avenue",,,40.8015,-73.9079,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495951,
c33d31cd-8c8a-4600-9874-1f5cc9bc18df,NY,PreservedSpecimen,01264746,"T. W. Edmondson",1076,1898,5,12,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8851,-73.887,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495952,
fe32d6bf-f5c9-4151-9d1e-885ad3269b22,NY,PreservedSpecimen,1365023,"D. M. Sutherland",2888,1971,5,15,"North America","United States of America",Nebraska,"Douglas Co.","About 1 mi W of intersection of W. Dodge Road and Hwy. 276",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636835,
9f0e3565-58dc-4a0d-a23f-953d46c24745,NY,PreservedSpecimen,01400743,"D. E. Atha",10543,2011,5,29,"North America","United States of America","New York","Delaware Co.","0.6 air km SSE of town of Harvard, along Hwy 30",339,339,42.0192,-75.1089,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747261,
4a6288af-d9d3-4af3-a331-db61ab2b9521,NY,PreservedSpecimen,02281289,"W. D. Longbottom",17380,2012,5,27,"North America","United States of America","West Virginia","Hampshire Co.","North of Springfield, along Donaldson School Road, at edge of woods along roadside",,,39.4933,-78.6683,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480538,
bd1b9884-5621-4684-841d-c500daeab5ae,NY,PreservedSpecimen,02060578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174249,
d88d1ad5-879c-4390-8b78-ef3e43cc90ab,NY,PreservedSpecimen,3298626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611461,
51efb006-dac3-413f-a981-659ca4b5488c,NY,PreservedSpecimen,3298630,"K. M. Wiegand",320,1909,7,10,"North America","United States of America",Maine,"Washington Co.","Leighton Point",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611465,
0fee6e15-d19b-4279-bab3-980434273810,NY,PreservedSpecimen,3298631,"M. L. Fernald",340,1895,7,26,"North America","United States of America",Maine,"Penobscot Co.","Valley of the main Penobscot River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611466,
b9e6e641-4861-4aa1-8c74-6332883a2ec8,NY,PreservedSpecimen,3298632,"M. L. Fernald",340,1895,7,26,"North America","United States of America",Maine,"Penobscot Co.","Valley of the main Penobscot River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611467,
5a4f603d-146d-4671-acbe-137e0a8e179c,NY,PreservedSpecimen,3298633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611468,
8a884b56-8495-4524-a569-0d6a173e15c7,NY,PreservedSpecimen,3298634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611469,
7d8c0919-9b39-4380-a48f-69a6f0ff216f,NY,PreservedSpecimen,3298635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611470,
08335b14-8636-4b41-b176-9eb1def2f509,NY,PreservedSpecimen,3298636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611471,
21d9a3c5-76dc-4900-86a6-c50edbe538ab,NY,PreservedSpecimen,3298637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611472,
19cdf8e7-8186-4831-a239-3860445cb577,NY,PreservedSpecimen,3298639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611474,
83e43a86-3f6a-4b0f-8776-e1d3e8ece1cc,NY,PreservedSpecimen,3298640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611475,
4e9040b0-d2c9-48d4-aaeb-946493087ee9,NY,PreservedSpecimen,3298641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611476,
320d7427-586a-4880-b42d-57f47f6e7edd,NY,PreservedSpecimen,3298642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611477,
8fdc4d47-036b-4e14-ac33-0f32c5f62f87,NY,PreservedSpecimen,3298643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611478,
9458953b-bc1a-442d-a0ca-b4671d358fa2,NY,PreservedSpecimen,3298644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611479,
13976acf-796d-4ad7-8731-f9d0f4c1e89e,NY,PreservedSpecimen,3298646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611481,
177ede7a-f3b4-43eb-a74e-f7aa08db00f8,NY,PreservedSpecimen,3298647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611482,
214cbc72-5b93-42e1-bdc0-35847b08e3b2,NY,PreservedSpecimen,3298648,"E. Condit",s.n.,1886,5,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611483,
27333089-fad7-43b6-8281-aa2b9bdb599a,NY,PreservedSpecimen,3298649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611484,
b4623371-7a75-4d1e-9058-7c24010285b9,NY,PreservedSpecimen,3298650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611485,
0430ad3e-e2f6-4224-a734-546e51290870,NY,PreservedSpecimen,3298651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611486,
5cc1544f-c6f8-4677-b92c-5b97194536a7,NY,PreservedSpecimen,3298652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611487,
1c2f9144-cdd5-4a45-b22b-93a98c5fc504,NY,PreservedSpecimen,3298653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611488,
f4fae1cf-533f-4b95-b1ef-c7a3e240cc7e,NY,PreservedSpecimen,3298654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611489,
1cc162e1-1a21-4569-969d-11b5841a3642,NY,PreservedSpecimen,3298655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611490,
87da4511-0029-4d73-b4e5-1ebdd937bedf,NY,PreservedSpecimen,3298656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611491,
8f0523f9-8323-4799-9991-555cb37bf02a,NY,PreservedSpecimen,3298657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611492,
b94e024f-d3c7-4114-8ed7-bb082a4bcd5e,NY,PreservedSpecimen,3298658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611493,
bbf306b2-b2dc-462b-a160-eee0fd207104,NY,PreservedSpecimen,3298659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611494,
29e25c1a-1842-4949-92df-d8ba00336f53,NY,PreservedSpecimen,3298660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611495,
3cb5da33-57ee-40c0-862c-7f819a865024,NY,PreservedSpecimen,3298661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611496,
de185806-645b-4ac2-89cb-86c28e9d1964,NY,PreservedSpecimen,3298662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611497,
adede0a7-a62f-46c3-b8e1-deaac4f29c61,NY,PreservedSpecimen,3298663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611498,
45067053-3922-4cf8-8795-4dbfefd3228c,NY,PreservedSpecimen,3298664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611499,
e6e92206-b984-4a8c-a3f3-5e865cef9c37,NY,PreservedSpecimen,3298665,"D. T. MacDougal",s.n.,1901,5,16,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1468,-73.4948,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611500,
7d2c795e-cd7e-406a-ae46-c85a2449f1ff,NY,PreservedSpecimen,3298666,"C. H. Bissell",168,1897,5,11,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611501,
020127ce-3df6-4abb-b024-c5e13809ebea,NY,PreservedSpecimen,3298667,"A. T. Beals",s.n.,1920,7,5,"North America","United States of America",Connecticut,"Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611502,
cc58ca5a-07a6-4c7b-8248-8420f200edbb,NY,PreservedSpecimen,3298668,"A. T. Beals",s.n.,1923,10,13,"North America","United States of America",Connecticut,"Windham Co.","Vicinity of Breakneck Pond near Putnam Ct.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611503,
43e6a24e-ffb3-4673-9716-ed2a9e66a667,NY,PreservedSpecimen,3298669,"H. M. Denslow",s.n.,1932,6,6,"North America","United States of America",Connecticut,"Tolland Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611504,
b127a556-baf6-4370-a251-f5e0c64260f2,NY,PreservedSpecimen,3298670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611505,
edf3e9fb-003a-4b67-afaf-33f7a280ace3,NY,PreservedSpecimen,3298671,"J. H. Barnhart",254,1889,4,30,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5505,-72.6555,"GEOLocate Web Application",9479,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611506,
e1bdca7c-ea18-46b3-a8ad-bfe0b0c68353,NY,PreservedSpecimen,3298673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611508,
b6ab4cb5-0475-4378-89a1-4c076de10433,NY,PreservedSpecimen,3298675,"E. M. Kittredge",s.n.,1915,5,2,"North America","United States of America","New York","Rockland Co.","Haverstraw Mt.",213,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611510,
9faccc83-f3ef-4c33-968c-e3a19f1312da,NY,PreservedSpecimen,3298676,"F. W. Pennell",9968,1919,5,27,"North America","United States of America","New York","Putnam Co.","Peach Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611511,
a6c2b02f-bfe9-47ed-819a-794e9d6f91ae,NY,PreservedSpecimen,3298677,"F. W. Pennell",7153,1916,6,24,"North America","United States of America","New York","Westchester Co.",,,,41.1931,-73.6495,"GEOLocate Web Application",2596,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611512,
e5b598dd-daa5-4b13-aa2a-d64a0ed65271,NY,PreservedSpecimen,3298678,"H. M. Denslow",s.n.,1923,5,23,"North America","United States of America","New York","Westchester Co.",Northcastle,,,41.1179,-73.6922,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611513,
baf009f3-dbe1-4af3-8bb2-f6285a68b2d2,NY,PreservedSpecimen,3298679,"W. C. Ferguson",3885,1925,6,20,"North America","United States of America","New York","Suffolk Co.","Hortone Point",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611514,
47098b32-4546-41a4-b082-2e5017e47407,NY,PreservedSpecimen,3298680,"W. C. Ferguson",3773,1925,6,3,"North America","United States of America","New York","Suffolk Co.",,,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611515,
6a9b9936-deba-495a-8cd8-7771623704ab,NY,PreservedSpecimen,3298681,"W. C. Ferguson",2979,1924,6,19,"North America","United States of America","New York","Suffolk Co.",,,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611516,
1d508aa0-3079-4645-b89d-9b7f337b1f95,NY,PreservedSpecimen,03298682,"W. C. Ferguson",2898,1924,5,30,"North America","United States of America","New York","Suffolk Co.",,,,40.6766,-73.5814,"GEOLocate Web Application",1691,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612040,
ec80ecd2-840b-4c5c-b82a-f2bd876ad1fb,NY,PreservedSpecimen,3298683,"W. C. Ferguson",2921,1924,6,3,"North America","United States of America","New York","Nassau Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612226,
48c7836d-c9c0-4e2f-8edb-92eccd052b94,NY,PreservedSpecimen,3298684,"W. C. Ferguson",s.n.,1919,5,13,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612227,
eeb3d58b-12f0-47fc-83c6-c3e748687841,NY,PreservedSpecimen,3298685,"W. C. Ferguson",s.n.,1919,8,9,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612228,
4f1c9c62-7687-4876-9c9a-3a5236b14baf,NY,PreservedSpecimen,3298686,"W. C. Ferguson",s.n.,1920,6,20,"North America","United States of America","New York","Kings Co.",,,,40.6804,-73.8838,"Georeferencing Quick Reference Guide, Version 2012",2101.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612229,
4ba0edba-4572-4f33-83ee-305da1956b5e,NY,PreservedSpecimen,3298687,"W. C. Ferguson",6526,1928,5,23,"North America","United States of America","New York","Nassau Co.",,,,40.7682,-73.5251,"GEOLocate Web Application",3326,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612230,
fec6a320-90f3-459e-9ffe-715f1c9f4b99,NY,PreservedSpecimen,3298690,"F. W. Pennell",10141,1919,9,1,"North America","United States of America","New York","Nassau Co.","Hempstead Plains",,,40.7273,-73.5874,"GEOLocate Web Application",770,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612233,
6c3d86a1-578c-4718-8a6b-f2a77ed5eb8b,NY,PreservedSpecimen,3298691,"O. R. Willis",s.n.,1874,5,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612234,
22a5007e-5260-40d9-8ecb-36dd2cb9a99f,NY,PreservedSpecimen,3298692,"F. W. Pennell",7429,1916,7,9,"North America","United States of America","New Jersey","Essex Co.",,,,40.8576,-74.2024,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612235,
aecb06c5-1e73-43ae-bd3b-92aa4a201013,NY,PreservedSpecimen,3298693,"F. W. Pennell",6761,1916,5,19,"North America","United States of America","New York","Westchester Co.","Philipse Manor",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612236,
fcd43302-23b9-4081-bd89-3ec96d9ad17b,NY,PreservedSpecimen,3298694,"F. W. Pennell",2386,1915,5,9,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612237,
39d374bb-30f3-4ca9-8680-320ba94ef8be,NY,PreservedSpecimen,3298696,"W. H. Leggett",s.n.,1861,10,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612239,
47651342-0057-4932-a863-db41e3f4eaba,NY,PreservedSpecimen,3298697,"M. L. Russak",s.n.,1956,5,18,"North America","United States of America","New York","Westchester Co.","near Parkway",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612240,