﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a8dfab9-01eb-40d1-b6fd-bcf142f7e5c3,NY,PreservedSpecimen,1070896,"D. E. Atha",6391,2008,6,16,"North America","United States of America",Massachusetts,"Barnstable Co.","Town of Barnstable. Village of Cotuit. East bank of Little River, 2.45 km S of Route 28 and 0.38 km N of Cotuit Bay. Property and residence of Scott Horsley",0,5,41.6255,-70.4267,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193086,
383274ef-8aef-495e-91dd-08b35c5fc986,NY,PreservedSpecimen,00200482,"R. F. C. Naczi",12551,2009,7,1,"North America","United States of America","New York","Putnam Co.","4 mi N of Brewster, Ice Pond Preserve of Putnam Co. Land Trust, E of Ice Pond Road",,,41.4622,-73.6183,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252894,
c29b33a0-4607-4294-9f04-7d4e078e103c,NY,PreservedSpecimen,01400563,"D. E. Atha",9963,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","17 air km NW of Havelock along Forest Road 121.2 (Little Road), Croatan National Forest",7,7,34.969,-77.0479,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668587,
00dac3d5-687c-4762-a720-deaedc2ebbe7,NY,PreservedSpecimen,01097003,"R. F. C. Naczi",14918,2013,6,20,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Eastern Loop. Wet ground of open Acer rubrum swamp.",,,41.1826,-73.5872,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113496,
0a39ec36-0c3c-4f0b-a1ec-741100107eb4,NY,PreservedSpecimen,01097002,"R. F. C. Naczi",14919,2013,6,20,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Eastern Loop. Wet ground of open Acer rubrum swamp.",,,41.1826,-73.5872,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113498,
1d2eb93d-81eb-4b06-9cfe-24b0fad29626,NY,PreservedSpecimen,02147456,"W. D. Longbottom",17306,2012,5,16,"North America","United States of America",Delaware,"Kent Co.","Blair's Pind, on Williamsville Road (Road 443) along edge of pond at the north end of dam",,,38.9043,-75.4865,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331142,
b8e9aa55-6147-4038-af45-1c6bfe4e0e08,NY,PreservedSpecimen,02147613,"W. D. Longbottom",17357,2012,5,24,"North America","United States of America",Delaware,"Sussex Co.","Town of Lewes, along DE Rt. 1, Coastal Highway, across from Wescoats Road (Road 12), swampy woods",,,38.7466,-75.1587,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331146,
a6dfcb06-73d5-4d25-a640-9a112206b7c7,NY,PreservedSpecimen,02237327,"W. D. Longbottom",14894,2011,5,11,"North America","United States of America",Delaware,"Sussex Co.","South of the town of Bethel, along Airport Road (Road 494) at Tussock Pond, growing under power-line right of way, at the edge of pond.",,,38.54,-75.6362,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407982,
517c4fe4-4570-41a1-b1f7-446555118fc4,NY,PreservedSpecimen,2237328,"W. D. Longbottom",13469,2010,5,31,"North America","United States of America",Maryland,"Garrett Co.","Town of Finzel, Piney Run Reservoir.",,,39.7023,-79.009,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407984,
09428f55-5253-4e02-9747-5f9990b78cd4,NY,PreservedSpecimen,2237329,"J. B. Nelson",27484,2009,4,17,"North America","United States of America","South Carolina","Richland Co.","In backyard at residence, 6511 Helena Rd, Columbia.",,,34.0469,-80.3975,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407985,
22d14eab-ccd4-49fa-9d85-2504d11fe987,NY,PreservedSpecimen,2237330,"B. Pittman",03280701,2007,3,28,"North America","United States of America","South Carolina","Marion Co.","Botanical Survey of Woodbury tract (Britton's Neck). Approx. 25,000 Acres from the confluence of the Great Pee Dee and Little Pee Dee Rivers to Hwy 378. From Columbia go East on HWY 378. After you cross Great Pee Dee River go about seven miles then right on unimproved road tot he beginning of the property next to the lookout tower and Woodbury cemetary.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407986,
a9b36a01-45b3-4564-9ab7-f9a66c9d769f,NY,PreservedSpecimen,2237331,"R. D. Thomas",143473,1995,3,27,"North America","United States of America",Louisiana,"Ouachita Parish","Beside Prairion Bayou east of La. 557 at Pine Crest School at Luna southwest of West Monroe.",,,32.3428,-92.2182,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407987,
7e26b33f-c919-4429-ac44-199ac5c634e5,NY,PreservedSpecimen,2237340,"R. Kral",96288,2005,5,9,"North America","United States of America",Alabama,"Covington Co.","By AL 137, ca. 4.2 mi. S of jct. US 29, Conecuh Nat. Forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407996,
3e76c296-a4f8-4015-a1e1-fb5cb33c3c53,NY,PreservedSpecimen,2237342,"T. M. Zebryk",4672,1998,5,28,"North America","United States of America",Massachusetts,"Hampden Co.","MMWEC Baystate Gas Extension; floodplain of Higher Brook on powerline right-of-way north of West Street.",,,42.1601,-72.4759,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407998,
b3462107-0f89-4286-a007-0da1981042ef,NY,PreservedSpecimen,2237343,"C. L. Howel",1171,1988,4,8,"North America","United States of America",Georgia,"Monroe Co.","A mile and a half off I-75 at exit 65, on High Falls Road. High Falls State Park. Along roadside going into camping area two.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407999,
8d9ff10a-c164-410e-b46d-6c2048392437,NY,PreservedSpecimen,2237344,"D. S. Correll",36992,1969,4,11,"North America","United States of America",Texas,"Tyler Co.","Clear Fork Creek, 7.5 miles southeast of Colmesneil, Rte. 256.",,,30.8814,-94.3144,"GEOLocate Web Application",6119,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408000,
f5ff3ee6-c126-43a8-aab4-218be8674f7e,NY,PreservedSpecimen,2237345,"J. B. Nelson",30558,2012,5,16,"North America","United States of America","South Carolina","Georgetown Co.","Upper part of Carvers Bay on south side of Sec Hwy 127, 0.65 miles southwest of junction with SC 261, 7.7 air miles southeast of Outland.",12,,33.6342,-79.2874,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408001,
eb1092e1-5843-4923-8551-9e69323d9387,NY,PreservedSpecimen,2237346,"J. B. Nelson",30561,2012,5,16,"North America","United States of America","South Carolina","Georgetown Co.","Upper part of Carvers Bay on south side of Sec Hwy 127, 0.65 miles southwest of junction with SC 261, 7.7 air miles southeastof Outland.",12,,33.6342,-79.2874,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408002,
1d86fb27-f8fd-4ee9-8d16-e963c9702e9a,NY,PreservedSpecimen,02237347,"C. T. Frye",5939,2010,5,26,"North America","United States of America",Maryland,"Cecil Co.","Elk Neck State Forest, south of the town of Northeast, east of Irishtown Road along Plum Creek.",,,39.5732,-75.8976,"GEOLocate Web Application",1271.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408003,
71514e20-a2fb-4943-b30e-7e9fee47600f,NY,PreservedSpecimen,2237348,"C. T. Frye",5939,2010,5,26,"North America","United States of America",Maryland,"Cecil Co.","Elk Neck State Forest, south of the town of Northeast, east of Irishtown Road along Plum Creek.",,,39.5732,-75.8976,"GEOLocate Web Application",1271.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408004,
41e8928c-55e7-49e9-aa5d-df80a9fe0ae3,NY,PreservedSpecimen,2237349,"R. F. C. Naczi",11953,2007,7,26,"North America","United States of America",Pennsylvania,"Monroe Co.","Ca. 2 mi SE of village of Long Pond, N of Grass Lake, southern boundary of State Game Lands #38.",,,41.0397,-75.4336,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408005,
87102f91-58b1-433f-babe-45336b4c6f20,NY,PreservedSpecimen,2237350,"W. D. Longbottom",9036,2007,5,28,"North America","United States of America",Maryland,"Garrett Co.","Town of Deer Park, south of Boiling Spring Road along Power line right of way where it crosses Block Run.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408006,
304769ea-a9df-4254-b803-cfa89a6e52af,NY,PreservedSpecimen,2237351,"W. C. Ferguson",4854,1926,6,11,"North America","United States of America","New York",,"N. Bellmore, Long Island.",,,40.6915,-73.5335,"GEOLocate Web Application",2326,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408007,
a83a85ed-4075-4335-b078-755c256e71c4,NY,PreservedSpecimen,2237352,"J. K. Small",11213,1924,4,23,"North America","United States of America",Florida,,"Swamp southwest of Quincy.",,,30.52,-84.6602,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408008,
aa9b57b1-e492-4bbd-91d8-053329acbd56,NY,PreservedSpecimen,2237354,"J. K. Small",11303,1924,4,27,"North America","United States of America",Florida,,"Swamp along Telogia Creek near Telogia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408010,
c48c92a2-bf37-4e6b-9614-e208fba48a72,NY,PreservedSpecimen,2237356,"H. D. House",24647,1937,6,16,"North America","United States of America","New York","Rensselaer Co.","Marsh near East Hassan.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408012,
046f20f1-b45f-4b26-87f9-50bfb81215c4,NY,PreservedSpecimen,2237357,"J. B. Brinton",s.n.,1892,6,,"North America","United States of America","New Jersey",,"Cedar Brook.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408013,
8ad538cf-4969-4b65-b963-9b77e3064777,NY,PreservedSpecimen,2237358,"F. Tweedy",s.n.,1879,8,,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408014,
e32bb916-cc0f-4839-b646-0f2c66d055f9,NY,PreservedSpecimen,2237361,"T. Witsell",06-126,2006,4,25,"North America","United States of America",Arkansas,"Saline Co.","Ouachita Mountains, Northern Mountains (Croneis, 1930). On the south side of Kanis Road. Fourche SW 7.5' quadrangle.",,,34.792,-92.7001,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408019,
4983eaaf-8517-4e91-b60a-081f003d3f17,NY,PreservedSpecimen,2237363,"B. H. Long",4242,1910,6,23,"North America","United States of America","New Jersey","Camden Co.","S. along A.C.R.R. Winslow Junc.",,,39.6651,-74.8474,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408021,
11c5581c-7380-4448-871c-d412b296bb28,NY,PreservedSpecimen,2237364,"A. Cronquist",5082,1948,4,25,"North America","United States of America",Georgia,"Murray Co.","At edge of lake on Fort Mt., E. of Chatsworth.",792,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408022,
773c193d-5d03-4f2a-a3d0-45904402b6b1,NY,PreservedSpecimen,2237365,"B. H. Long",3362,1910,5,14,"North America","United States of America","New Jersey","Gloucester Co.","S.W. along Still Run tributary to Maurice River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408023,
e0c4ef8a-6de4-42f5-8418-bc35d83cedc0,NY,PreservedSpecimen,2237366,"S. M. Tracy",8980,1905,5,19,"North America","United States of America",Georgia,,"Warm Springs.",,,32.8831,-84.6767,"GEOLocate Web Application",1602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408024,
2c415692-f358-49e1-9070-bf2dd97f3747,NY,PreservedSpecimen,2237367,"B. H. Long",5929,1911,6,10,"North America","United States of America","New Jersey","Atlantic Co.","Along Hospitality Branch of Great Egg Harbor River near Twelfth Street on A.C.R.R.",,,39.4485,-74.7291,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408025,
99628e25-df71-41ae-8381-bc86cef7d48f,NY,PreservedSpecimen,2237368,"A. Cronquist",4397,1947,5,4,"North America","United States of America",Georgia,"Putnam Co.","Bank of Rock Eagle Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408026,
1793c759-9dde-43bc-9f0c-d3877ee367ad,NY,PreservedSpecimen,2237369,"N. L. Britton",s.n.,1884,5,30,"North America","United States of America","New Jersey","Ocean Co.","Toms River.",,,39.9523,-74.2085,"GEOLocate Web Application",10665,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408027,
42393aa9-ffdf-4823-96c3-5acc14089d0f,NY,PreservedSpecimen,2237370,"A. Cronquist",4378,1947,5,3,"North America","United States of America",Georgia,"Clarke Co.","At edge of Lake Kirtoa.",213,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408028,
b38b2420-4a84-463f-8270-00a04b9921f6,NY,PreservedSpecimen,2237371,"Collector unspecified",s.n.,1898,5,28,"North America","United States of America","New Jersey",,"lakewood to Point Pleasant.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408029,
a1b91b57-5b2a-4e38-8f9c-a86e9f3b686a,NY,PreservedSpecimen,2237372,"W. M. Canby",s.n.,1869,5,,"North America","United States of America",Georgia,,Augusta.,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408030,
a46d10a3-397e-4ce9-b120-600d393b1e19,NY,PreservedSpecimen,2237373,"E. P. Bicknell",1387,1898,5,29,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0832,-74.0682,"GEOLocate Web Application",2882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408031,
2bac73ba-af54-4a8d-9f3c-e6bcd7067d22,NY,PreservedSpecimen,2237374,"K. K. Mackenzie",2049,1906,6,3,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0146,-74.3113,"GEOLocate Web Application",1830,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408032,
00ff55b2-adb6-49d8-9bc1-34f3b8a4dd56,NY,PreservedSpecimen,2237375,"R. M. Harper",s.n.,1897,4,28,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408033,
f05e7d1e-d42d-4765-9435-b96ec6eda597,NY,PreservedSpecimen,2237376,"A. C. Ferguson",14,1921,5,27,"North America","United States of America","New York","Nassau Co.","Bog S. of Cedar Swamp, L.I.",,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408034,
ef4176ac-d8bd-4c59-9b79-2266a8abcfa7,NY,PreservedSpecimen,2237377,"B. H. Long",5916,1911,6,10,"North America","United States of America","New Jersey","Atlantic Co.","Newtonville, N.W. along small stream.",,,39.559,-74.866,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408035,
093fad96-2493-40fb-8b64-f4cc9869cc38,NY,PreservedSpecimen,2237379,"K. K. Mackenzie",4877,1911,5,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.6032,-74.3401,"GEOLocate Web Application",2875,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408037,
43099614-2729-4aaa-8ea6-93ae6ee48369,NY,PreservedSpecimen,2237380,"J. K. Small",s.n.,1895,5,1,"North America","United States of America",Georgia,"DeKalb Co.","On and about Stone Mountain.",30,457,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408038,
b62cccfa-2e5e-4aa4-85ce-bc1eb89c366b,NY,PreservedSpecimen,2237381,"W. M. Canby",s.n.,1869,5,,"North America","United States of America",Georgia,,Augusta.,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408039,
a0df335d-abdc-4f3a-8a4d-b7c7d8ddd75c,NY,PreservedSpecimen,2237382,"R. K. Godfrey",54603,1956,3,27,"North America","United States of America",Florida,"Santa Rosa Co.","Along the edges of a spring-run, ravine, bluff of Escambia River, west of Jay.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408040,
d07bc6cf-e155-404b-87fc-f5a3c439e213,NY,PreservedSpecimen,2237383,"R. E. Shanks",1609,1941,5,17,"North America","United States of America",Tennessee,"Fentress Co.","Clarkrange, roadside bog.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408041,
76213f91-b33b-48c8-a7a7-3c8ad5b001c9,NY,PreservedSpecimen,2237384,"W. H. Wiegman",s.n.,1921,6,14,"North America","United States of America","New York",,"Cold Spring Harbor.",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408042,
e8e66f1d-de99-44d2-b90e-1c7e5e18dec4,NY,PreservedSpecimen,2237385,"F. A. Gilbert",318,1935,5,18,"North America","United States of America","West Virginia","Cabell Co.","Rickett's place.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408043,
b0d67f3a-c5b4-413d-9386-efe60d790423,NY,PreservedSpecimen,2237386,"F. A. Gilbert",137,1940,6,14,"North America","United States of America","West Virginia","Cabell Co.","Open springy swamp near Rickett's Place Huntington.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408044,