﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99f427a6-6043-455b-a761-18c3b1144a75,NY,PreservedSpecimen,163030,"J. C. Frémont",s.n.,1845,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calycadenia,pauciflora,,"Calycadenia pauciflora A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14616,
7202b5ae-386f-4ee6-adec-fc71f5e7d1bb,NY,PreservedSpecimen,163029,"J. C. Frémont",s.n.,1845,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calycadenia,pauciflora,,"Calycadenia pauciflora A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14615,
e3fd572a-a2c8-4a28-a64a-ae7cca65ccb7,NY,PreservedSpecimen,163031,"J. C. Frémont",s.n.,1845,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calycadenia,pauciflora,,"Calycadenia pauciflora A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14617,
7177cd7d-2dfb-400a-a251-06dd91632a6f,NY,PreservedSpecimen,233515,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,canescens,,"Oenothera canescens Torr. & Frém.",,"S. L. Welsh",1991,8,22,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15211,
6beca607-7639-4314-8f9a-9083da0c305a,NY,PreservedSpecimen,396,"J. C. Frémont",s.n.,1842,7,2,"North America","United States of America",Nebraska,"Lincoln Co.","Forks of the Platte R.",,,41.1511,-100.972,"Georeferencing Quick Reference Guide, Version 2012",25421.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Eritrichium,crassisepalum,,"Eritrichium crassisepalum Torr. & A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17580,
15700923-2f69-4636-b8c2-1883b68194eb,NY,PreservedSpecimen,74109,"J. C. Frémont",s.n.,1842,8,13,"North America","United States of America",Wyoming,,"Wind River Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,congesta,,"Arenaria congesta Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21307,
c389cb75-6791-4766-8704-6aa36e082470,NY,PreservedSpecimen,454993,"J. C. Frémont",447,1846,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cereum,,"Ribes cereum Douglas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32867,
ba244b89-1b83-4dc8-8997-489871822442,NY,PreservedSpecimen,8478,"J. C. Frémont",s.n.,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hosackia,argophylla,fremontii,"Hosackia argophylla var. fremontii A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33714,
0b7da623-8850-4721-ab00-4536dc0f2285,NY,PreservedSpecimen,263467,"J. C. Frémont",,1842,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Hendecandra,multiflora,,"Hendecandra multiflora Torr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37917,
896b7736-69ba-41ed-b00b-fbac0a10dc02,NY,PreservedSpecimen,263468,"J. C. Frémont",,1842,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Hendecandra,multiflora,,"Hendecandra multiflora Torr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37918,
daaada19-30be-486a-8cca-2ba098a9c811,NY,PreservedSpecimen,263469,"J. C. Frémont",,1842,,,"North America","United States of America",,,"North fork of the Platte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Hendecandra,multiflora,,"Hendecandra multiflora Torr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37919,
740a1be5-a2df-4b28-a732-f7a3cc953108,NY,PreservedSpecimen,233528,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,deltoides,,"Oenothera deltoides Torr. & Frém.",,"S. L. Welsh",1991,8,22,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44959,
341b3c68-a783-43b0-be11-09b7cbe5f37d,NY,PreservedSpecimen,179281,"J. C. Frémont",s.n.,,,,"North America","United States of America",California,,"[Probably on the Sacramento River.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,virgata,,"Hemizonia virgata A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51060,
9a6f0466-2d4a-4163-b195-11fdd92031f1,NY,PreservedSpecimen,179282,"J. C. Frémont",s.n.,,,,"North America","United States of America",California,,"[Probably on the Sacramento River.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,virgata,,"Hemizonia virgata A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51061,
c00550f4-c9e1-475f-8898-7dea41392255,NY,PreservedSpecimen,6815,"J. C. Frémont",s.n.,1844,4,15,"North America","United States of America",California,,"Mountains of San Fernando, a S continuation of the Sierra Nevada.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,arborescens,,"Dalea arborescens Torr. ex A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51288,
36fde1d6-5b9f-412c-a5ef-1a947b302f8f,NY,PreservedSpecimen,34480,"J. C. Frémont",s.n.,1842,8,13,"North America","United States of America",Wyoming,,"Wind River Mountains",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,albicaulis,,"Pinus albicaulis Engelm.",,"D. K. Bailey",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51443,
569a4f9f-9f64-47e6-86d2-968b4e62f340,NY,PreservedSpecimen,233126,"J. C. Frémont",s.n.,1843,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,fremontii,,"Clematis fremontii S.Watson",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53563,
c42620a5-2b7e-4247-98b4-36e5614742f1,NY,PreservedSpecimen,336821,"J. C. Frémont",1847,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,demissa,,"Gilia demissa A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60276,
b01de0b1-4b7f-4abe-8331-6edef50eca22,NY,PreservedSpecimen,158674,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"Wind River Chain, above 7000 ft.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,adscendens,fremontii,"Aster adscendens var. fremontii Torr. & A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60441,
7f7faa8e-b141-4c4d-a660-9ce597f247df,NY,PreservedSpecimen,49913,"J. C. Frémont",s.n.,1849,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,contorta,murrayana,"Pinus contorta var. murrayana (Grev. & Balf.) Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67804,
afd775ae-b919-4be5-96ef-00935ae87d92,NY,PreservedSpecimen,248714,"J. C. Frémont",s.n.,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,longiglanda,,"Quercus longiglanda Torr. & Frém.",,"Unspecified Determiner",,,,"drawing of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74566,
0d4f24c9-fc60-4e89-825f-02fdd7eb985c,NY,PreservedSpecimen,233614,"J. C. Frémont",s.n.,1842,7,30,"North America","United States of America",Wyoming,,"[Added to specimen in pencil: ""North Fork of the Platte"", Wyoming, near the junction of Platte and Sweetwater Rivers.]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,trichocalyx,,"Oenothera trichocalyx Nutt. ex Torr. & A.Gray",,"Unspecified Determiner",,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89533,
bb2a9d2e-f3ed-4bb1-89df-d786321efc39,NY,PreservedSpecimen,399805,"J. C. Frémont",s.n.,1844,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,vimineum,,"Eriogonum vimineum Douglas ex Benth.",,"S. L. Welsh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96206,
8d080530-dd8e-4871-9c35-57115584d13c,NY,PreservedSpecimen,18050,"J. C. Frémont",104,1846,,,"North America","United States of America",California,,"Higher parts of the Coast Mountains between San José and Danta cruz",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Sequoia,sempervirens,,"Sequoia sempervirens (D.Don) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96713,
acec3e22-6a01-449f-95be-1f08c56b464d,NY,PreservedSpecimen,8494,"J. C. Frémont",386,1844,4,28,"North America","United States of America",,,"Bottom of the Margoza [Amargosa River], at the foot of a sandy hill, only seen one place, but abundant there",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Oxystylis,lutea,,"Oxystylis lutea Torr. & Frém.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100416,
8eb56b45-a33e-4847-b0a8-a57224fad61a,NY,PreservedSpecimen,323425,"J. C. Frémont",301,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,obtusum,,"Eriogonum obtusum Benth.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104177,
8f1f3d0e-1e15-4d84-81ec-6cc521f1fbc9,NY,PreservedSpecimen,8490,"J. C. Frémont","s.n. [459]",,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,pectinisecta,,"Potentilla pectinisecta Rydb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109431,
e4c0dc47-a36d-44fb-8a5f-794ba5d8004c,NY,PreservedSpecimen,387532,"J. C. Frémont",429,1844,5,3,"North America","United States of America",Utah,,"Las Vegas, near the Rio Virgen, in southern Utah.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Arctomecon,californica,,"Arctomecon californica Torr. & Frém.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110850,
fc473325-ec5e-4754-912a-f61e1df8bfc6,NY,PreservedSpecimen,8495,"J. C. Frémont",478,1845,,,"North America","United States of America",Colorado,"Otero Co.","Near Bent's Fort",,,38.0404,-103.43,"BioGeomancer, Guide to Best Practices for Georefer",1321,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,procera,,"Pedicularis procera A.Gray",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120298,
d559b1e1-caae-4a12-80f1-096544210150,NY,PreservedSpecimen,8476,"J. C. Frémont",382,1845,9,12,"North America","United States of America",Colorado,"Rio Blanco Co.","Forks of the White R",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,berlandieri,"Chenopodium album var. berlandieri (Moq.) Mack. & Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121854,
e58664dc-4e8b-4421-bb08-fe976f61b03c,NY,PreservedSpecimen,324364,"J. C. Frémont",s.n.,1849,,,"North America","United States of America",Arizona,,"""Probably on the Gila in Arizona following the disaster in the San Juans of the Colorado - 4th exped."", det. S. L. Welsh, 1991",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Obione,hymenelytra,,"Obione hymenelytra Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125553,
f8579fe2-5fc9-455e-aa7e-1287dfe57029,NY,PreservedSpecimen,38761,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,sphaerocephalum,,"Eriogonum sphaerocephalum Douglas ex Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126421,
e5726f0a-9a14-4d8a-8519-f26e568da274,NY,PreservedSpecimen,297634,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,fremontii,,"Gentiana fremontii Torr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126781,
d70f7f50-8cb1-456c-a7b9-d149bad89906,NY,PreservedSpecimen,162448,"J. C. Frémont",s.n.,1846,10,4,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baileya,multiradiata,nudicaulis,"Baileya multiradiata var. nudicaulis A.Gray",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129184,
62e800e3-b8f8-436c-9392-2a883cbeed12,NY,PreservedSpecimen,162447,"J. C. Frémont",s.n.,1844,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baileya,multiradiata,nudicaulis,"Baileya multiradiata var. nudicaulis A.Gray",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129185,
a0275d84-304f-4326-86ef-c985d9392eea,NY,PreservedSpecimen,406349,"J. C. Frémont",369,1846,,,"North America","United States of America",California,,"Upper Sacramento, above the Great Canyon""",,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fremontii,,"Garrya fremontii Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129555,
627e4813-df1b-43e6-9004-815a658bfa67,NY,PreservedSpecimen,90981,"J. C. Frémont",623,1844,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,ambiguus,foliosus,"Penstemon ambiguus var. foliosus Benth.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134194,
3d6aef52-5dde-46a0-9415-9df5dc0ad8f9,NY,PreservedSpecimen,149929,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"Wind River chain of the Rocky Mountains, near snow line",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Actinella,grandiflora,,"Actinella grandiflora Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149009,
da01f001-b822-4a3e-8f9c-e66005a914d6,NY,PreservedSpecimen,537348,"J. C. Frémont",s.n.,1842,8,12,"North America","United States of America",Wyoming,"Sublette Co.","On a lake in the Wind River Mountains",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,glandulosa,,"Betula glandulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150351,
0df86c04-8cec-42a9-a70f-4f143cc6b601,NY,PreservedSpecimen,297918,"J. C. Frémont",,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tomentosa,,"Amsonia tomentosa Torr. & Frém.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152611,
a0cc4351-84f5-4a4b-ab9b-d4442bbcf700,NY,PreservedSpecimen,572751,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,caespitosus,caespitosus,"Penstemon caespitosus Nutt. ex A.Gray var. caespitosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153257,
9041610a-1e63-4d5f-a644-7231c8e6f010,NY,PreservedSpecimen,163021,"J. C. Frémont",505,1846,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calycadenia,cephalotes,,"Calycadenia cephalotes Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153553,
aa1f3415-5e0d-4f47-bd5a-55fe5d4a6f29,NY,PreservedSpecimen,18048,"J. C. Frémont",117,1845,2,22,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160639,
e2fd9966-5840-4b9b-825d-aa79f5645ecb,NY,PreservedSpecimen,20406,"J. C. Frémont",147,1845,,,"North America","United States of America",California,,"Camp at western foot of the coast mountains. Cuesta de los Gatos",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160640,
88be218a-f604-4e49-8c7f-42f035eb4bdd,NY,PreservedSpecimen,3269,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,odorata,,"Prosopis odorata Torr. & Frém.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166342,
50e9bb4d-6af7-441b-8976-508b9b9cca60,NY,PreservedSpecimen,3270,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,odorata,,"Prosopis odorata Torr. & Frém.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166343,
9f784f33-f6c0-4915-9f61-e454995b4518,NY,PreservedSpecimen,3271,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,odorata,,"Prosopis odorata Torr. & Frém.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166344,
97d36ad5-b490-417a-8995-7f7e0b22abe5,NY,PreservedSpecimen,415838,"J. C. Frémont",s.n.,,,,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,foliolosa,leiocarpa,"Rosa foliolosa var. leiocarpa Torr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177959,
f7d5f676-c572-4e86-b0e7-d51c647caa78,NY,PreservedSpecimen,169481,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"Sweet Water, Upper Platte",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gnaphalium,strictum,,"Gnaphalium strictum A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183064,
d5c7675f-035f-4cc0-a287-cda9e7f345cc,NY,PreservedSpecimen,526390,"J. C. Frémont",311,1849,,,"North America","United States of America",,,"Lake Camp of the Utah",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,gambelii,,"Quercus gambelii Nutt.",,"P. M. Thomson",1983,1,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187737,
f64dcf3b-a43f-4e16-93a4-6b90ff17d393,NY,PreservedSpecimen,8505,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,Gila,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Obione,hymenelytra,,"Obione hymenelytra Torr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189709,
a4995f1b-f980-455f-8e9d-8c087869766c,NY,PreservedSpecimen,8499,"J. C. Frémont",s.n.,1842,8,1,"North America","United States of America",,,"Bed of a dry creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Abronia,micrantha,,"Abronia micrantha Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196034,
7bb0e3fb-e540-4e6f-b956-7d6be6887538,NY,PreservedSpecimen,431478,"J. C. Frémont",195,1843,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Buchloë,dactyloides,,"Buchloë dactyloides (Nutt.) Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198570,
13a7e042-9227-47d6-8633-3e209e0cb206,NY,PreservedSpecimen,168411,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,Platte,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellidiastrum,,"Erigeron bellidiastrum Nutt.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201531,
7dab9219-d436-4a84-aaf6-aa10170270f1,NY,PreservedSpecimen,138740,"J. C. Frémont",s.n.,1849,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,macrodon,,"Lycium macrodon A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201991,
af7930f0-e5f1-4801-a72d-dabc6896f5b0,NY,PreservedSpecimen,91197,"J. C. Frémont",485,1845,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,major,"Penstemon nitidus var. major Benth.",,"Unspecified Determiner",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203455,
e16dc165-39d2-4f92-8949-23d0ab6896f6,NY,PreservedSpecimen,323507,"J. C. Frémont",s.n.,1844,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,reniforme,,"Eriogonum reniforme Torr. & Frém.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204475,
13539cda-8880-4b32-9d28-8e813c421f86,NY,PreservedSpecimen,547054,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,spicata,hirtella,"Lobelia spicata var. hirtella A.Gray",,,,,,"possible syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209546,
35d545f4-8e58-43f5-aa03-ef5833ddc3ef,NY,PreservedSpecimen,323151,"J. C. Frémont",230,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,annuum,,"Eriogonum annuum Nutt. ex Torr. & A.Gray",,"S. L. Welsh",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211888,
954d2e90-65e9-4fb3-b6cf-ca5c8ec5e201,NY,PreservedSpecimen,00008485,"J. C. Frémont",285,1846,4,16,"North America","United States of America",California,,"Upper Sacramento",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pogogyne,zizyphoroides,,"Pogogyne zizyphoroides Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215905,
a12532a9-23dc-4094-bb88-5de0fd99fe95,NY,PreservedSpecimen,790615,"J. C. Frémont",406,1845,,,"North America","United States of America",Utah,,"Utah Lake",,,40.21,-111.824,"GEOLocate Web Application",23298,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,argophyllus,argophyllus,"Astragalus argophyllus Nutt. var. argophyllus",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216507,
e9c21be3-9e98-4cc4-bc16-60e9cbc7a339,NY,PreservedSpecimen,274154,"J. C. Frémont",548,1844,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Townsendia,fremontii,,"Townsendia fremontii Torr. & A.Gray ex A.Gray",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216553,
1094e1a0-676a-4bf0-a912-c819abacfe23,NY,PreservedSpecimen,8484,"J. C. Frémont","s.n. [459]",,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,californicum,,"Blitum californicum S.W.Watson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217758,
e91ee4c9-1513-4480-ac10-f0a9268d95e6,NY,PreservedSpecimen,353588,"J. C. Frémont",s.n.,1842,8,26,"North America","United States of America",,,"Southeast Idaho? [type publication says Natrona, Converse, Platte & Goshen Cos., Wyoming]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,megacarpum,,"Thalictrum megacarpum Torr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218446,