﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8de19af9-444d-4239-9ce2-814d004faf8c,NY,PreservedSpecimen,01253638,"A. B. Anderson",172,1975,4,27,"South America",Brazil,Amazonas,,"Cuieiras Campina, Rio Cuieiras near mouth of Rio Branquinho.",,,-2.54512,-60.3201,"Georeferencing Quick Reference Guide, Version 2012",63.478,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515750,
9cda4838-6d12-4557-b7e1-a6a00521d563,NY,PreservedSpecimen,01292626,"W. A. Rodrigues",5018,1963,4,4,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada da Forquilha.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537650,http://sweetgum.nybg.org/images3/371/265/v-146-01292626.jpg
e4982505-8560-48ca-8a31-3fd9b943fa58,NY,PreservedSpecimen,01253623,"W. A. Ducke",1910,1942,12,19,"South America",Brazil,Amazonas,,"Manaós [Manaus], Pensador.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515552,http://sweetgum.nybg.org/images3/364/594/v-146-01253623.jpg
ec31ab33-a193-4039-9a33-86f6d0aa8c56,NY,PreservedSpecimen,01253624,"See Collection Notes",s.n.,1955,12,6,"South America",Brazil,Amazonas,,"B.A.M. Cachoeira baixa do Tarumã.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515553,http://sweetgum.nybg.org/images3/364/595/v-146-01253624.jpg
79ca0600-09bd-489f-9dee-a2a8fd14fa83,NY,PreservedSpecimen,01253625,"Pessoal do C. P. F.",s.n.,1958,2,12,"South America",Brazil,Amazonas,,"Manaus - Ig. do Parque 10.",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515674,http://sweetgum.nybg.org/images3/364/596/v-146-01253625.jpg
d890a526-9706-47dc-8b60-8d7df14cdff8,NY,PreservedSpecimen,01253626,Dionísio,s.n.,1955,11,16,"South America",Brazil,,,"B.A.M. Parque 10.",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1964,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515688,http://sweetgum.nybg.org/images3/364/597/v-146-01253626.jpg
ccf97db9-0a45-42e5-b44f-69e84d340609,NY,PreservedSpecimen,01253629,"Pessoal do C. P. F.",s.n.,1958,2,4,"South America",Brazil,Amazonas,,"Manaus - Ig. do Parque 10.",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515693,http://sweetgum.nybg.org/images3/364/600/v-146-01253629.jpg
86fe8fa3-d20c-4ed5-89fb-e0c8cf71b2f7,NY,PreservedSpecimen,01253630,Dionísio,s.n.,1955,11,30,"South America",Brazil,,,"B.A.M.  Igarapé do Pensador.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515694,http://sweetgum.nybg.org/images3/364/601/v-146-01253630.jpg
009d29a4-bf99-494f-8c9d-efb1f228f7db,NY,PreservedSpecimen,01253631,"J. Chagas Rodrigues",355,1954,12,9,"South America",Brazil,,,"B.A.M.  Igarapé do Parque 10.",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515705,http://sweetgum.nybg.org/images3/364/602/v-146-01253631.jpg
c029387c-a63d-48a0-a5ec-ddde48133144,NY,PreservedSpecimen,01253634,"I. L. do Amaral",588,1982,11,19,"South America",Brazil,Amazonas,,"Vila Bittencourt, Rio Japurá, margem esquerda, igarapé Patoá.",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515742,http://sweetgum.nybg.org/images3/364/605/v-146-01253634.jpg
6dd764f9-0f3f-48c8-8be4-a70ee9144a4c,NY,PreservedSpecimen,01253635,"I. L. do Amaral",466,,,,"South America",Brazil,Amazonas,,"Vila Bittencourt, rio Japurá, margem direita",,,-1.3994,-69.4264,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515743,http://sweetgum.nybg.org/images3/364/606/v-146-01253635.jpg
c8e4d0c3-a771-408b-ab68-8040006390e4,NY,PreservedSpecimen,01253637,"W. A. Rodrigues",4086,1962,1,16,"South America",Brazil,Amazonas,,"Igarapé do Buiã.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515746,http://sweetgum.nybg.org/images3/364/608/v-146-01253637.jpg
108ee095-6e23-4437-bb91-0d771af6146d,NY,PreservedSpecimen,01253639,"J. Chagas Rodrigues",INPA3438,1956,12,6,"South America",Brazil,Amazonas,,"Manaus, igarapé do Parque 10 de Novembro.",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515751,http://sweetgum.nybg.org/images3/364/610/v-146-01253639.jpg
c82de0b8-331e-48c0-8120-eb25dc82fa5d,NY,PreservedSpecimen,01253636,"O. P. Monteiro",375,1976,2,14,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Próximo do novo Aeroporto.",,,-7.63111,-72.67,,123037,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515744,http://sweetgum.nybg.org/images3/364/607/v-146-01253636.jpg
ccc1e45a-7bda-4a8a-b577-301372c8ce64,NY,PreservedSpecimen,01253632,"W. A. Rodrigues",4196,1962,2,7,"South America",Brazil,Amazonas,"Manaus Mun.","Ponta Negra",,,-3.05183,-60.0988,"Georeferencing Quick Reference Guide, Version 2012",5772.3,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515739,http://sweetgum.nybg.org/images3/364/603/v-146-01253632.jpg
b2329752-f13a-4822-a4f4-6083d4c05f52,NY,PreservedSpecimen,01253633,"W. A. Rodrigues",4919,1962,12,19,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé da Cachoeira Alta do Tarumã.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515740,http://sweetgum.nybg.org/images3/364/604/v-146-01253633.jpg
6df1c3fa-fd5d-4d41-b50f-2f5251f758bc,NY,PreservedSpecimen,01253640,"W. A. Rodrigues",4105,1962,1,22,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé da Cachoeira Alta do Tarumã.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515754,http://sweetgum.nybg.org/images3/364/611/v-146-01253640.jpg
82d24665-2a6c-4d54-bb9a-8c2467ce17b6,NY,PreservedSpecimen,01253628,"G. T. Prance",23253,1975,2,14,"South America",Brazil,Amazonas,"Manaus Mun.","Parque 10, near playground.",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515692,http://sweetgum.nybg.org/images3/364/599/v-146-01253628.jpg
bed2497e-f3b1-4323-9922-8e0a287c2075,NY,PreservedSpecimen,428452,"G. Klug",560,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752274,http://sweetgum.nybg.org/images3/578/704/00428452.jpg
a2d43ac0-85bd-4460-b3a0-c45cb7615188,NY,PreservedSpecimen,428453,"G. Klug",560,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752275,
34f296c7-1c4a-487f-a8de-245c68a7f782,NY,PreservedSpecimen,01253627,"M. J. G. Hopkins",1564,1995,2,22,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1995,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515689,http://sweetgum.nybg.org/images3/364/598/v-146-01253627.jpg
7de4995e-f44b-4c53-a3b0-06d69bab14a5,NY,PreservedSpecimen,01253622,"J. E. L. S. Ribeiro",1506,1994,11,24,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Igarapé do Acará.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1995,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515551,http://sweetgum.nybg.org/images3/364/593/v-146-01253622.jpg
04758964-5e54-4540-9ae0-97dd3d870c21,NY,PreservedSpecimen,01292632,"G. T. Prance",23253,1975,2,14,"South America",Brazil,Amazonas,"Manaus Mun.","Parque 10, near playground.",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537666,"http://sweetgum.nybg.org/images3/2168/226/01292632.jpg | http://sweetgum.nybg.org/images3/364/599/v-146-01253628.jpg"
