﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e5bf993-59c0-440c-ab6d-32dea96e2298,NY,PreservedSpecimen,01132945,"B. C. Bennett",4428,1990,8,8,"South America",Ecuador,Napo,,"N side of Rio Napo, 30-45 minutes downriver from Ajuano, Huambuno",,,-0.98,-77.5,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360248,
15e2735e-9845-4f54-a206-70eff99f1c3a,NY,PreservedSpecimen,493796,"A. F. Skutch",3902,1939,1,,"Central America","Costa Rica","San José",,"Vicinity of El General",730,730,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"W. C. Burger",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360262,
180057c6-59fe-49ae-8feb-843df84d2d3d,NY,PreservedSpecimen,324483,"C. E. O. Kuntze",6991,1875,11,,Asia,India,Sikkim,,,609.6,609.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,laxiflora,"Cyathula prostrata var. laxiflora Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702064,
aa6b9a5c-eda1-401d-9a8f-6fbbb5ccb972,NY,PreservedSpecimen,202853,"C. Trauernicht",93,2005,2,10,Oceania,"Federated States of Micronesia",,,"Kepnlewi mixed plantations",100,100,6.9108,158.212,,1000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"D. H. Lorence",2005,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863813,
df10b98f-a0b6-4fd0-8659-154b078211f6,NY,PreservedSpecimen,00838067,"R. R. de Santos",R1473,1968,5,20,"South America",Brazil,"Mato Grosso",,"20 km N of the Base Camp of the Expedition (c. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931583,
b706bb36-7cc3-4afb-aedb-3833d3a8e879,NY,PreservedSpecimen,01087820,"D. E. Atha",883,1994,12,5,"West Indies","Puerto Rico",Fajardo,,"Bo. Río Arriba, Quebrada Juan Diego, Rte 976 at KM 10.7.  Rio Abajo side spur off 971, 2km from 971 up dead end road to edge of Caribbean National Forest",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231115,
08cb4aa7-d6fe-4602-b22b-76655bfb3d86,NY,PreservedSpecimen,01212763,"A. da Silva",181,1944,4,28,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465844,
e514d6eb-789a-47f0-bec1-3775d447cba1,NY,PreservedSpecimen,01212764,"P. B. Cavalcante",2400,1970,2,16,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"K. Becker",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465853,
bdb2c533-42e4-4119-a67d-b450be5e71f7,NY,PreservedSpecimen,01212770,"D. G. Campbell",22172,1974,4,27,"South America",Brazil,Amazonas,,"Maués Airport Road, between Maués and airport",,,-3.3778,-57.7211,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"T. M. Pedersen",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465949,
d3f1389e-4a5a-4d7f-bff7-bcd347f45f96,NY,PreservedSpecimen,1374442,"A. Duss",797,1877,8,15,"West Indies",Martinique,,,"Trouvé une fois a la Batterie du Fort de St. Pierre.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615723,
d6f1d827-b124-4385-92e5-4c9dff956876,NY,PreservedSpecimen,01374434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615707,http://sweetgum.nybg.org/images3/429/241/v-096-01374434.jpg
999c3e36-cdf5-4189-bcd8-7f276cb9b392,NY,PreservedSpecimen,02136991,"Steven Perlman",21412,2009,2,23,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Nan Pil River, Liduduhniap to fall in primary wet forest with Atuna racemosa, Clinostigma ponapensis, Sphaeropteris, Metroxylon, Ponapea ledermanniana, Angiopteris evecta, Discocalyx ponapensis, Flagellaria indica, Campnosperma brevipetiolata, Elaeocarpus carolinensis, Pandanus, Freycinetia, Maesa carolinensis, Ficus prolixa, Dendrocnide latifolia, Pyschotria hombroniana, Glochidion, Gyno [sic]",250,,6.90594,158.192,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"Steven Perlman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331920,http://sweetgum.nybg.org/images3/2289/692/02136991.jpg
c2e99e59-9d7f-4581-baf8-57cc2c125ddc,NY,PreservedSpecimen,03599251,"G. M. Plunkett",3237,2015,12,12,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Kwamera area (Ienehepe nakamal).",111,111,-19.6441,169.431,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"C. Sam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168141,http://sweetgum.nybg.org/images3/3013/063/03599251.jpg
28295529-71bf-4d8d-9f0f-8661dddda9ec,NY,PreservedSpecimen,1747589,"C. Dick",262,1995,9,13,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, then 23 km east on ZF3, Fazenda Colosso.",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2006020,http://sweetgum.nybg.org/images3/941/311/1747589.jpg
a35d6acf-6bb0-4d8c-823f-91a46c5650dc,NY,PreservedSpecimen,00838075,"W. L. Balée",3340,1987,6,16,"South America",Brazil,Maranhão,"Monçao Mun.","P.I. Guajá, Rio Turiaçu. Guajá Indians",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"T. M. Pedersen",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360264,http://sweetgum.nybg.org/images3/1663/220/00838075.jpg
356c8eef-23cc-4aaf-938b-a9f4853378a0,NY,PreservedSpecimen,493792,"J. G. Kuhlmann",121,1937,6,16,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Serra da Estrêla, Estrada de Rodagem",,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"J. G. Kuhlmann",1937,7,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360253,http://sweetgum.nybg.org/images3/1661/095/00493792.jpg
df5662cc-fc09-44fb-b43e-17e67d8cac79,NY,PreservedSpecimen,493794,"L. P. de Queiroz",2775,1990,11,10,"South America",Brazil,"São Paulo","São Sebastiao Mun.","Ilha Bela, estrada para o lado oriental da Ilha, ca. 2 km E de Ilha Bela",,,-23.7603,-45.4097,"Other source",41977,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"T. M. Pedersen",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360254,http://sweetgum.nybg.org/images3/1661/096/00493794.jpg
53c52436-4d27-46a4-8963-e57c10ad5b2f,NY,PreservedSpecimen,03599530,"D. Cárdenas-López",41668,2011,6,30,"South America",Colombia,Caquetá,"San José del Fragua Mun.","vereda Monterey, zona de cordillera baja, en bosques perturbados a orilla de camino.",450,,1.29083,-76.0239,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"W. Trujillo",2011,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352820,http://sweetgum.nybg.org/images3/3135/767/03599530.jpg
17fc23e8-9a56-40b7-b41e-bcb4ec4a682f,NY,PreservedSpecimen,01212757,"J. M. Pires",51320,1961,9,29,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465816,http://sweetgum.nybg.org/images3/348/574/v-096-01212757.jpg
52dc5d0c-309b-4c77-abc9-9264c8c70155,NY,PreservedSpecimen,01212758,"J. M. Pires",50801,1961,9,9,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465819,http://sweetgum.nybg.org/images3/348/575/v-096-01212758.jpg
0e57bac8-4f9e-4720-8532-b566813f3f52,NY,PreservedSpecimen,01212759,"H. S. Irwin",47329,1960,8,3,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465822,http://sweetgum.nybg.org/images3/348/576/v-096-01212759.jpg
fd79d268-816e-45c8-b22f-537ba4d93ae6,NY,PreservedSpecimen,40796,"D. E. Atha",865,1994,12,1,"West Indies","Puerto Rico",Maricao,,"Bo. Bucarabones, Rio Guaba River Valley, Rte 105, E of Maricao, 30.4km E of Mayagüez",400,400,18.18,-66.95,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360252,http://sweetgum.nybg.org/images3/221/489/v-096-00040796.jpg
0985bd1a-334b-4de0-b9b4-aee8f11f1c72,NY,PreservedSpecimen,00198298,"S. Tiwari",405,1991,10,16,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"U. H. Eliasson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663487,
4e8a31f2-9f09-41bd-9c96-ca0a67613ee9,NY,PreservedSpecimen,4414802,"L. J. Brass",3785,1933,4,19,Oceania,"Papua New Guinea",Central,,"Dieni, Ononge Road",500,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862696,http://sweetgum.nybg.org/images3/4065/026/04414802.jpg
9a21bab9-4f3c-4d76-a380-097ff3cf4a8d,NY,PreservedSpecimen,04324638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707742,http://sweetgum.nybg.org/images3/3932/242/04324638.jpg
eccf55d6-27e1-4ed2-84b2-0f4d0c2f1562,NY,PreservedSpecimen,01212771,"G. T. Prance",13722,1971,6,26,"South America",Brazil,Amazonas,,"Rio Purus, Lago Preto 2 km. north of Lábrea",,,-7.24701,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",381477,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465950,http://sweetgum.nybg.org/images3/348/588/v-096-01212771.jpg
6717e99f-1f0e-4b12-b466-12fd1a63f017,NY,PreservedSpecimen,01212766,"M. A. S. Costa",579,1997,7,3,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"M. A. S. Costa",1997,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465945,http://sweetgum.nybg.org/images3/348/583/v-096-01212766.jpg
e3ed5f11-6f39-4094-ab75-3b9c2e95222a,NY,PreservedSpecimen,01212760,"N. T. da Silva",2535,1969,7,29,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465828,http://sweetgum.nybg.org/images3/348/577/v-096-01212760.jpg
aa7b5f25-f10b-4214-83ad-1f7a29f707d6,NY,PreservedSpecimen,01212768,"S. Tsugaru"," B-589",1987,8,1,"South America",Brazil,Amazonas,,"Taruma, 18 km N from Manaus, road side.",50,60,-3.00141,-60.0581,"Georeferencing Quick Reference Guide, Version 2012",6986.89,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465947,http://sweetgum.nybg.org/images3/348/585/v-096-01212768.jpg
d4a7a98d-8eaf-46a3-ac4f-5f5ff1fee6fc,NY,PreservedSpecimen,493798,"A. P. Duarte",s.n.,1952,10,,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.",,,,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360259,http://sweetgum.nybg.org/images3/1661/097/00493798.jpg
8c0fd289-1ccb-4e29-b575-03e991ee63d5,NY,PreservedSpecimen,493800,"S. A. Mori",10993,1978,10,28,"South America",Brazil,Bahia,"Ilhéus Mun.",CEPEC,,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360260,http://sweetgum.nybg.org/images3/1661/099/00493800.jpg
ebac2aaa-7d2c-444d-a5ca-5b260db6f0a9,NY,PreservedSpecimen,493801,"S. A. Mori",10289,1978,7,19,"South America",Brazil,Bahia,"Almadina Mun.","Fazenda Beija-Flor, Ca. 3 km ao S de Almadina.  Folha SD-24 (15-40b).",,,-14.7,-39.63,"Other source",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360261,http://sweetgum.nybg.org/images3/1661/100/00493801.jpg
905761c0-f469-4d7e-b83b-08e9e122ab81,NY,PreservedSpecimen,01212767,"G. T. Prance",10278,1969,2,27,"South America",Brazil,Amazonas,,"Basin of Rio Demeni, vicinity of Tototobí",,,1.57674,-63.5471,"Georeferencing Quick Reference Guide, Version 2012",65.875,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465946,http://sweetgum.nybg.org/images3/348/584/v-096-01212767.jpg
7c5a2b6c-31d1-49cd-9b92-4b7136f475b6,NY,PreservedSpecimen,01212765,"M. H. Nee",42562,1992,2,13,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465944,http://sweetgum.nybg.org/images3/348/582/v-096-01212765.jpg
e7af9567-4d16-488c-a980-07caa0bf74e4,NY,PreservedSpecimen,1374437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615718,http://sweetgum.nybg.org/images3/429/244/v-096-01374437.jpg
3ce26548-7a7b-484a-ab52-cc83a018750c,NY,PreservedSpecimen,1374443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615724,http://sweetgum.nybg.org/images3/429/250/v-096-01374443.jpg
d31ab913-5a95-4e49-9aeb-948717a995dd,NY,PreservedSpecimen,00838076,"B. Maguire",40241,1954,12,13,"South America",Brazil,,,"Zazanda Vista Gerae to Zazanda Natal 10-12 km north east.",720,750,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"G. Agostini",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931643,http://sweetgum.nybg.org/images3/1663/221/00838076.jpg
fbad8fca-8a28-42a7-a0e3-3e31e91a108f,NY,PreservedSpecimen,1374435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615716,http://sweetgum.nybg.org/images3/429/242/v-096-01374435.jpg
fd4fc5d4-548c-432a-a54b-c029cc84c5b9,NY,PreservedSpecimen,01212762,"G. T. Prance",1270,1965,9,4,"South America",Brazil,Pará,"Belém Mun.","Grounds of Instituto Agronômico do Norte. Mata do Serrania Santa Luzia",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"T. D. Pennington",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465835,http://sweetgum.nybg.org/images3/348/579/v-096-01212762.jpg
f93143a2-9c30-4056-8303-10e9348732e1,NY,PreservedSpecimen,4414735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862546,http://sweetgum.nybg.org/images3/4064/964/04414735.jpg
0c52605a-b28b-4aa4-9677-22a938b66cdf,NY,PreservedSpecimen,4414736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862547,http://sweetgum.nybg.org/images3/4064/965/04414736.jpg
c331d16c-bbe0-4cd0-9520-b5012477903e,NY,PreservedSpecimen,4414744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862555,http://sweetgum.nybg.org/images3/4064/972/04414744.jpg
259119cd-bff3-4075-b2b5-1df3ea099fb9,NY,PreservedSpecimen,04414751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862614,http://sweetgum.nybg.org/images3/4064/979/04414751.jpg
25a4f4ae-d8e7-4956-9eeb-98ded1974492,NY,PreservedSpecimen,4414754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862618,http://sweetgum.nybg.org/images3/4064/982/04414754.jpg
1a0e8dcf-f71d-43a7-b512-13bc698a5eab,NY,PreservedSpecimen,4414755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862619,http://sweetgum.nybg.org/images3/4064/983/04414755.jpg
e7a768a2-a80c-4722-bcdb-4f932362902f,NY,PreservedSpecimen,4414759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862624,http://sweetgum.nybg.org/images3/4064/987/04414759.jpg
84f86981-4413-486a-9ea6-87c75178a40b,NY,PreservedSpecimen,4414760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862625,http://sweetgum.nybg.org/images3/4064/988/04414760.jpg
c164e71b-65b6-4738-ae34-fdd5d6b6c12e,NY,PreservedSpecimen,04414771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,lancifolia,"Cyathula prostrata var. lancifolia (Merr.) Backer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862655,http://sweetgum.nybg.org/images3/4064/997/04414771.jpg
bdb988dd-7a20-425b-bfa9-a870ae329831,NY,PreservedSpecimen,4414781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862675,http://sweetgum.nybg.org/images3/4065/007/04414781.jpg
4ecb88ea-183d-418b-b7ac-9cac813de83e,NY,PreservedSpecimen,4414782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862676,http://sweetgum.nybg.org/images3/4065/008/04414782.jpg
a8c5a2fc-91c3-4985-9b52-1a351ce9e751,NY,PreservedSpecimen,4414793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862687,http://sweetgum.nybg.org/images3/4065/017/04414793.jpg
4eed3161-e31f-437f-a21e-64cd90186410,NY,PreservedSpecimen,4414794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862688,http://sweetgum.nybg.org/images3/4065/018/04414794.jpg
1e82a375-a68f-4a57-bd86-26e44b932073,NY,PreservedSpecimen,4414796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862690,http://sweetgum.nybg.org/images3/4065/020/04414796.jpg
66006d60-5f87-42a1-a43b-cbd2566cb237,NY,PreservedSpecimen,4414797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862691,http://sweetgum.nybg.org/images3/4065/021/04414797.jpg
e515cf47-0ffe-409e-a36b-74f6bd37c05c,NY,PreservedSpecimen,4414799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862693,http://sweetgum.nybg.org/images3/4065/023/04414799.jpg
7ea3364b-6a78-4d4b-b802-eb08bb1faa58,NY,PreservedSpecimen,4414800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862694,http://sweetgum.nybg.org/images3/4065/024/04414800.jpg
ca94bcd8-4339-4c77-a85c-14e0724eddfd,NY,PreservedSpecimen,4414801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862695,http://sweetgum.nybg.org/images3/4065/025/04414801.jpg
f205cd80-1ce7-44bc-ab3b-9faa05fa2167,NY,PreservedSpecimen,4414804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862698,http://sweetgum.nybg.org/images3/4065/028/04414804.jpg
43b8b86e-556e-43bc-a577-b49e380910d5,NY,PreservedSpecimen,4414806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862700,http://sweetgum.nybg.org/images3/4065/030/04414806.jpg