﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0aa5de66-2f43-48a3-992c-badf829c0f0b,NY,PreservedSpecimen,957,"W. A. Ducke",RB-23500,1930,1,20,"South America",Brazil,Amazonas,,"Borba, Rio Madeira",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Erisma,bicolor,bicolor,"Erisma bicolor Ducke var. bicolor",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620045,
46fe92c9-6026-4ff6-8a3c-5bac375f5601,NY,PreservedSpecimen,05014115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Erisma,bicolor,,"Erisma bicolor Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073423,http://sweetgum.nybg.org/images3/4246/333/05014115.jpg
a9228216-b362-47de-bb5c-023427ffc373,NY,PreservedSpecimen,452784,"C. A. Cid Ferreira",10640,1991,11,8,"South America",Brazil,Acre,"Mâncio Lima Mun.","Ramal do Banho, 5 km from Mâncio Lima",,,-7.8,-72.8,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Erisma,bicolor,,"Erisma bicolor Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16393,http://sweetgum.nybg.org/images3/1540/779/00452784.jpg
faad1c35-acad-4f47-9ccb-d8d03266c590,NY,PreservedSpecimen,02026593,"M. T. V. do A. Campos",28,1989,11,13,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 km NNE de Manaus, Distrito Agropecuário da Suframa. Reserva No. 1501 ("" km 41"").",50,125,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Erisma,bicolor,,"Erisma bicolor Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165577,http://sweetgum.nybg.org/images3/1142/100/02026593.jpg
e09d41ca-ad9a-4c20-b3c4-c58436eb05e1,NY,PreservedSpecimen,02026592,"A. J. C. Ferreira",s.n.,,,,"South America",Brazil,Amazonas,"Manaus Mun."," Distrito Agropecuário d SUFRAMA, Rodovia BR-174, km 0, depois, Fazenda. Reserva Nº 3209. Arv. Nº 831. Mata de terra firme sobre latosolo amarelo.",,,-2.41939,-60.0314,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Erisma,bicolor,,"Erisma bicolor Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165576,http://sweetgum.nybg.org/images3/1142/099/02026592.jpg
a3d7f1ff-473c-4047-b731-0cb2a562fe26,NY,PreservedSpecimen,00922999,"B. A. Krukoff",1376,1931,11,,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,-8.9202,-62.0803,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Erisma,bicolor,,"Erisma bicolor Ducke",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003347,http://sweetgum.nybg.org/images3/205/197/v-169-00922999.jpg
10ce70df-85a0-43ba-b53a-851c34d80f08,NY,PreservedSpecimen,02026594,"B. A. Krukoff",8892,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Erisma,bicolor,,"Erisma bicolor Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165578,http://sweetgum.nybg.org/images3/1142/101/02026594.jpg
f566a6dd-6b22-4a0a-ae9c-ecb9332eaa04,NY,PreservedSpecimen,02026591,"W. W. Thomas",6510,1988,9,12,"South America",Brazil,Rondônia,"Porto Velho Mun.","Usina Hidroeletrica Samuel, Area de Proteção Ambiental, end of east dike road, 50 km SE of dam.",,,-9.1,-63.22,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Erisma,bicolor,,"Erisma bicolor Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165575,http://sweetgum.nybg.org/images3/1142/098/02026591.jpg
06bb17b3-a319-4ee2-a97e-e38ee497d28e,NY,PreservedSpecimen,02026595,"P. A. C. L. Assunção",252,1995,11,22,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Erisma,bicolor,,"Erisma bicolor Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165579,http://sweetgum.nybg.org/images3/1142/102/02026595.jpg
551c68d6-556e-48af-99e3-026e35914385,NY,PreservedSpecimen,02026596,"P. A. C. L. Assunção",275,1996,1,4,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Erisma,bicolor,,"Erisma bicolor Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165580,http://sweetgum.nybg.org/images3/1142/103/02026596.jpg
1b063c7e-6a39-4a7e-b823-acf5c3e951ea,NY,PreservedSpecimen,03195368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Erisma,bicolor,,"Erisma bicolor Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452435,http://sweetgum.nybg.org/images3/2552/510/03195368.jpg
