﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37a1e578-ad41-4042-83e2-ac38edbec3cb,NY,PreservedSpecimen,01400527,"D. E. Atha",10072,2011,5,5,"North America","United States of America","North Carolina","Sampson Co.","2.3 air km WNW of Newton Grove at intersection of I-40 and Hwy 55",55,55,35.2494,-78.3782,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689635,
93e8f3fa-09d2-4b69-bceb-de393502f7cc,NY,PreservedSpecimen,01554746,"J. T. Howell",29820,1954,5,18,"North America","United States of America",California,"Amador Co.","2 miles nne. of Buena Vista.",91,,38.3211,-120.899,"GEOLocate Web Application",2069,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802425,
1e4c2231-1b33-4736-b281-73c7a5a19ecc,NY,PreservedSpecimen,1554747,"R. F. Hoover",5872,1942,5,20,"North America","United States of America",California,"Shasta Co.","7 miles north of Redding.",,,40.688,-122.392,"GEOLocate Web Application",20267,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802439,
b966daf7-f66b-4030-b597-c796c3645087,NY,PreservedSpecimen,1554748,"R. F. Hoover",5872,1942,5,20,"North America","United States of America",California,"Shasta Co.","7 miles north of Redding.",,,40.688,-122.392,"GEOLocate Web Application",20267,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802440,
ffd56b39-2e6a-4cc4-b234-ad206b474aa3,NY,PreservedSpecimen,1554749,"R. D. Worthington",14015,1986,4,20,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., Cloverdale Creek Canyon about 1.3 rd. mi. NW of the Pendleton Ranch House.",1676,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802441,
37500549-f387-4c7e-80dd-99a39f534cfe,NY,PreservedSpecimen,1554750,"A. S. Hitchcock",s.n.,1903,4,,"North America","United States of America","South Carolina",,Sumter,,,33.9204,-80.3415,"GEOLocate Web Application",11809,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802442,
4130087f-053c-499d-8f94-77368f673d1d,NY,PreservedSpecimen,1554751,"J. H. Kellogg",25562,1931,5,25,"North America","United States of America",Missouri,"McDonald Co.",Noel,,,36.5456,-94.4852,"GEOLocate Web Application",3270,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802443,
8df442c9-3496-40c6-b35e-618c86b72b33,NY,PreservedSpecimen,1554752,"C. C. Freeman",2904,1989,5,20,"North America","United States of America",Kansas,"Douglas Co.","SE Lawrence on the E side of small lake located at the E end of 31st St., S of Lawrence Prairie.",256,259,38.9348,-95.2144,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802444,
89812eef-96ff-43f5-872f-1703a6476b64,NY,PreservedSpecimen,1554755,"J. R. Swallen",s.n.,1936,5,31,"North America","United States of America",Virginia,,"Aurora Hills. Alexandria.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802447,
bfd60c14-178b-4a4b-a4de-d20241f26ab3,NY,PreservedSpecimen,1554756,"A. Gattinger",384,1881,5,,"North America","United States of America",Tennessee,,"In the vicinity of Nashville.",,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802448,
eb534a98-8f7a-4c1f-aaef-50e4d3c83976,NY,PreservedSpecimen,1554757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802449,
b97b3866-e14a-4b02-b59f-6a97bc67eb37,NY,PreservedSpecimen,1554758,"J. K. Small",s.n.,1895,5,15,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802450,
01288d48-c416-4af6-961e-b6c55030cbd4,NY,PreservedSpecimen,1554759,"A. Robinson Jr.",1943,1963,5,16,"North America","United States of America",Arkansas,"Izard Co.","1/2 mi. W. of Calico Rock. Salem Plateau.",122,,36.118,-92.1542,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802451,
051489bf-9df1-4fc3-99ad-0e9c258201c3,NY,PreservedSpecimen,1554760,"A. Robinson Jr.",1900,1963,5,10,"North America","United States of America",Arkansas,"Randolph Co.","1/2 mi. E. of Eleven Point River, US-62.",119,,36.1591,-91.0714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802452,
5bfb7277-89f4-400c-ae4a-f9d3d4d72949,NY,PreservedSpecimen,1554761,"A. Robinson Jr.",1824,1963,5,7,"North America","United States of America",Arkansas,"Independence Co.","Dowdy, Ark-25.",137,,35.838,-91.3292,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802453,
7d247f20-5a5e-4d1c-8a0d-1e91d9438835,NY,PreservedSpecimen,1554762,"A. Robinson Jr.",1833,1963,5,7,"North America","United States of America",Arkansas,"Sharp Co.","1 1/2 mi. W. of Calamine, Ark-115.",168,,36.017,-91.4159,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802454,
8ea92c4a-442b-407d-bedc-f8d5ae1b504c,NY,PreservedSpecimen,1554763,"S. M. Tracy",s.n.,1895,5,15,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802455,
acb73634-5d39-46fa-a710-f3466b62dcba,NY,PreservedSpecimen,1554764,"D. Demarée",18955,,,,"North America","United States of America",Arkansas,"Bradley Co.",,,,33.4664,-92.1624,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802456,
9a9419c2-98cc-492a-8a20-3354fe0bdea7,NY,PreservedSpecimen,1554765,"Collector unspecified",s.n.,1885,5,,"North America","United States of America",Arkansas,,"Near Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802457,
469c6e4a-f312-4214-a867-95d1add77190,NY,PreservedSpecimen,1554767,"A. Cronquist",4431,1947,5,10,"North America","United States of America",Georgia,"Walker Co.","Near Maddox Gap, between Villanow and La Fayette.",335,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802459,
2a4629f9-07fc-42b0-b9d4-d9ea4970668f,NY,PreservedSpecimen,1554768,"D. S. Correll",10749,1939,5,25,"North America","United States of America","North Carolina","Surry Co.","Little Flat Rock, just east of Mount Airy.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802460,
6057d5f5-23d3-417e-8696-532baf10053d,NY,PreservedSpecimen,1554769,"J. R. Swallen",s.n.,1936,5,31,"North America","United States of America",Virginia,,"Aurora Hills. Alexandria.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802461,
2e437cb5-71c5-4f68-bddc-df3cc68d193d,NY,PreservedSpecimen,1554771,"C. H. Jones",s.n.,1935,7,1,"North America","United States of America",Ohio,"Meigs Co.","Salem Twp.",,,39.013,-82.3239,"Georeferencing Quick Reference Guide, Version 2012",7551.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802463,
e0447ebd-42f9-4950-a50b-dc5d2b1dc5b5,NY,PreservedSpecimen,1554772,"V. L. Cory",52643,1947,4,6,"North America","United States of America",Texas,"Newton Co.","4 2/3 miles south of Newton: Willet Farm.",,,30.7808,-93.7574,"GEOLocate Web Application",9404,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802464,
7d7fcb65-ddf9-4b21-829c-874e082193bb,NY,PreservedSpecimen,1554773,"H. E. Ahles",43109,1958,6,16,"North America","United States of America","North Carolina","Mitchell Co.","1.2 mile northwest of Spruce Pine on N. C. 26.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802465,
2eedd4c4-cb6e-4be6-9560-6b0a6a59aa28,NY,PreservedSpecimen,1554774,"H. E. Ahles",53317,1960,5,5,"North America","United States of America","North Carolina","Chatham Co.","About 3 miles north of Farrington",,,35.8453,-79.0139,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802466,
da67a440-0da6-41b0-8a0b-3eb639a26c9a,NY,PreservedSpecimen,1554775,"M. L. Fernald",11750,1940,5,11,"North America","United States of America",Virginia,"Sussex Co.","Fallow field south of Stony Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802467,
44cf4a6a-d44e-496f-a810-272ffa872f4a,NY,PreservedSpecimen,1554776,"J. H. Wiersema",1543a,1980,4,29,"North America","United States of America",Alabama,"Randolph Co.","Outcrop W of Tallapoosa River near Blake's Ferry, off dirt road ca 2 mi S of AL-48.",,,33.2838,-85.6259,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802468,
ab5a9e9f-6176-4d95-86b6-781e3436d892,NY,PreservedSpecimen,1554777,"R. K. Godfrey",74770,1976,5,30,"North America","United States of America",Georgia,"Decatur Co.","At entrance to Resource Manager's Headquarters, Lake Seminole.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802469,
432a7691-8884-46b7-9c93-506bbd1d0523,NY,PreservedSpecimen,1554778,"C. W. Morden",277,1981,4,18,"North America","United States of America",Texas,"Burnet Co.","0.7 mi S of Ink Lake State Park entrance on Park Rd. #4 by lake.",,,30.7502,-98.3735,"Georeferencing Quick Reference Guide, Version 2012",178,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802470,
6c1c8f12-5fca-441d-b43f-17e2b60350a7,NY,PreservedSpecimen,1554780,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802472,
326705dc-226b-45cb-84ec-bcbcb775b20b,NY,PreservedSpecimen,1554781,"Collector unspecified",s.n.,1982,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802473,
4a28bfbe-dabf-41c7-aabc-7dec5dc1c12b,NY,PreservedSpecimen,1554782,"W. M. Carpenter",s.n.,,,,,,,,Feliciano.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802474,
ff679ac1-2870-4420-9148-20f5e284f891,NY,PreservedSpecimen,1554783,"H. K. D. Eggert",s.n.,1882,5,23,"North America","United States of America",Missouri,,"St. Louis.",,,38.6104,-90.5153,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802475,
89ee1204-7d5f-4ba8-b983-45ce7d5d5703,NY,PreservedSpecimen,1554784,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802476,
5e3e33ae-3ba4-4bff-b528-e53f9993c329,NY,PreservedSpecimen,1554785,"E. Hall",763,1872,4,10,"North America","United States of America",Texas,,Houston,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802477,
706b2235-dfb1-4b97-88ae-5c52a64b2dcb,NY,PreservedSpecimen,1554786,"A. Fendler",s.n.,1851,3,18,"North America","United States of America",Tennessee,,Memphis.,,,35.1495,-90.049,"GEOLocate Web Application",32389,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802478,
5123b705-102d-4e04-8238-69408fe24255,NY,PreservedSpecimen,1554787,"A. Gattinger",3391,,,,"North America","United States of America",Tennessee,,"Kingston Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802479,
f74b81a4-35be-45df-a9c2-5680f2462e83,NY,PreservedSpecimen,1554788,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina","Bladen Co.",,,,34.6143,-78.5632,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802480,
f22026ac-093a-43d9-bcff-c0f5ded17b77,NY,PreservedSpecimen,1554790,"D. S. Correll",9000,1938,4,24,"North America","United States of America","North Carolina","Durham Co.","Along Erwin Road, 2 miles west of Durham.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802482,
a1a40b3a-e723-48f0-ba91-5f0750d3a1b7,NY,PreservedSpecimen,1554791,"J. R. Swallen",s.n.,1936,5,31,"North America","United States of America",Virginia,,"Aurora Hills. Alexandria.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802483,
bd64ae93-8b1d-40a9-96aa-b60b1f2fcaa4,NY,PreservedSpecimen,1554792,"R. J. Fleetwood",s.n.,1936,5,8,"North America","United States of America",Kentucky,,"Massac Creek area Paducah.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802484,
944e4e5e-e121-4e4c-a142-2b4a9014e905,NY,PreservedSpecimen,1554793,"J. E. Potzger",6909,1936,6,6,"North America","United States of America",Indiana,"Jennings Co.","The Guthrie Memorial Tract.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802485,
04698a32-f0f3-4f33-8ee6-a000777b8395,NY,PreservedSpecimen,1554794,"J. E. Potzger",8304,1940,6,2,"North America","United States of America",Indiana,"Owen Co.","About 3/4 mile east of entrance of Upper Cataract Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802486,
a954c9e0-6b99-429d-bbc1-e05d91a6b48f,NY,PreservedSpecimen,1554795,"S. McCoy",3585,1935,5,11,"North America","United States of America",Indiana,"Posey Co.","Near Half Moon Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802487,
8177a806-15f1-4863-937d-b1f65ca057bd,NY,PreservedSpecimen,1554796,"S. McCoy",3757,1935,5,25,"North America","United States of America",Indiana,"Sullivan Co.","Sterile field near Paxton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802488,
42f0ab90-4dee-4100-b9e6-a0b60aa590b2,NY,PreservedSpecimen,1554797,"S. McCoy",3612,1935,5,12,"North America","United States of America",Indiana,"Warrick Co.","Near Booneville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802489,
5d96cc7b-3045-423a-841e-f97441d76b47,NY,PreservedSpecimen,1554798,"S. Jones",998,1988,4,2,"North America","United States of America",Texas,"Brazos Co.","1.5 miles SE on Hwy 6 from its inter. with Green Prairies Rd. in College Station. West side of the lake nearest Hwy 6.",,,30.5416,-96.2401,"Georeferencing Quick Reference Guide, Version 2012",507,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802490,
4711f1e5-2ea5-4e35-8c8b-3ad232c01749,NY,PreservedSpecimen,1554799,"S. M. Bain",s.n.,1893,5,,"North America","United States of America",Tennessee,,Jackson,,,35.6145,-88.8139,"GEOLocate Web Application",13006,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802491,
4f29a897-950e-4559-809a-3b6d9b0b1093,NY,PreservedSpecimen,1554800,"A. Gattinger",3391,,,,"North America","United States of America",Tennessee,,"Kingston Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802492,
e145b9e0-298d-4368-9ef5-14d5d47c0524,NY,PreservedSpecimen,1554801,"A. Gattinger",s.n.,,,,,,,,"Middle [farm].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802493,
8ac7c785-188b-4d8f-87dd-61fdb4d659b3,NY,PreservedSpecimen,1554802,"S. M. Tracy",s.n.,1891,4,20,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802494,
377ec165-4cf8-434b-8b60-b37cebe2f140,NY,PreservedSpecimen,1554803,"S. M. Tracy",4554,1898,3,28,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802495,
38ae87cc-a1ee-45b7-864f-77ae982bf403,NY,PreservedSpecimen,1554804,"S. M. Tracy",s.n.,1891,4,20,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802496,
bc150668-edd8-4173-b6b3-f138aeb377cc,NY,PreservedSpecimen,1554805,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802497,
e18c2cab-fb92-4401-a38c-eea1c84da8bb,NY,PreservedSpecimen,1554807,"A. Robinson Jr.",1893,1963,5,10,"North America","United States of America",Arkansas,"Lawrence Co.","Between Smithville & Annieville, Ark-115.",125,,36.1164,-91.2527,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802499,
83b975cb-efd8-401a-9137-7c63f5694f7d,NY,PreservedSpecimen,1554808,"W. H. Horr",E71,1935,6,7,"North America","United States of America",Kansas,,"12 mi. S.W. Lawrence",256,,38.8486,-95.3935,"GEOLocate Web Application",13671,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802500,
34289ac2-1121-42bf-9ddc-dd7698efcc18,NY,PreservedSpecimen,1554809,"J. K. Small",s.n.,1893,4,17,"North America","United States of America",Georgia,"Dekalb Co.","On the lower slopes of Stone Mountain.",305,366,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802501,
69843f02-8806-4a2c-9b1c-058aa2c2e0d0,NY,PreservedSpecimen,1554810,"J. K. Small",s.n.,1895,7,5,"North America","United States of America",Georgia,"DeKalb Co.","On and about Little Stone Mountain.",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802502,
c3edb6f9-c1f3-4a0f-b8f2-55bd95e21bf2,NY,PreservedSpecimen,1554811,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain.",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802503,
eab764ca-66c1-42eb-aa4c-eb73590bfa97,NY,PreservedSpecimen,1554812,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain.",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802504,