﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7cd95d84-29ce-4410-82d7-db1ce3f2997f,NY,PreservedSpecimen,125709,"M. J. Williams",80-207-11,1980,7,18,"North America","United States of America",Nevada,"Elko Co.","Road from Mountain City Ranger Station toward Point of Rocks",1981,1981,41.82,-115.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"R. C. Rollins",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547259,
9d9b38a8-837a-4559-8ae0-8c7e54f75b99,NY,PreservedSpecimen,125715,"A. P. Pinzl",11658,1995,7,18,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, road summit S of Lake Valley Summit Spring",2423.2,2423.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547260,
1ae07a5f-2275-4cab-9d41-f14522133da8,NY,PreservedSpecimen,125716,"A. P. Pinzl",10109,1992,7,23,"North America","United States of America",Nevada,"White Pine Co.","Egan Range, approx. 900 m north of Telegraph Peak",2850,2850,39.6914,-114.9,"GEOLocate Web Application",851,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547261,
f3109368-5ffa-414a-af5f-e68d16c4ac67,NY,PreservedSpecimen,125667,,119,1950,6,27,"North America","United States of America",Idaho,"Butte Co.","West part north slope Big Butte",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"R. J. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547262,
5ff25eb5-ad89-482a-9a16-95d7b8640063,NY,PreservedSpecimen,125668,,160,1950,6,28,"North America","United States of America",Idaho,"Butte Co.","Mon. 1",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"R. J. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547263,
54991bcd-0cb5-4372-954e-0f8ce0e91606,NY,PreservedSpecimen,125726,"N. H. Holmgren",5263,1971,6,28,"North America","United States of America",Nevada,"White Pine Co.","White Pine Range, near the headwaters of the White River, 13 airline miles N-NE of Currant",2438,2438,38.93,-115.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547264,
934a8d58-5d37-434c-8f16-08ae1b875008,NY,PreservedSpecimen,283661,"R. J. Kass",3571,1992,6,18,"North America","United States of America",Utah,"Juab Co.","Deep Creek Mountains, Tom's Creek.",2438,2438,39.87,-113.88,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"N. H. Holmgren",1999,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547267,
0b223dd9-feff-4521-89c0-c89da00940ee,NY,PreservedSpecimen,125817,"M. E. Jones",1192,1879,8,5,"North America","United States of America",Utah,"Salt Lake Co.","Wahsatch Mountains",3048,3048,40.5888,-111.638,"GEOLocate Web Application",3950,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"N. H. Holmgren",1999,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547268,
9632471e-341f-478d-aa85-2a9b20a7563d,NY,PreservedSpecimen,125664,"M. E. Soth",521,1925,5,20,"North America","United States of America",Idaho,,"Vicinity of Pocatello",,,42.8713,-112.446,"GEOLocate Web Application",9487,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547269,
6fd9c3f4-1870-4bd3-9abf-1c1f565b6b84,NY,PreservedSpecimen,125665,"R. C. Rollins",81295,1981,6,12,"North America","United States of America",Idaho,"Cassia Co.","Near City of Rocks, 11 miles NE of Utah-Idaho border",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547270,
fede73d2-5c88-4c77-8941-ca46a45a9bb5,NY,PreservedSpecimen,125666,"O. C. Harrison",286,1980,6,17,"North America","United States of America",Wyoming,"Lincoln Co.","Star Valley, Strawberry Creek, ca. 0.4 mile E of U.S. 89 and ca. 12 (air) miles NNW of Afton",1836.4,1836.4,42.8865,-110.983,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547271,
2bfd3ace-92a4-4ad3-898f-a3a0bf3eee7b,NY,PreservedSpecimen,125669,"R. C. Rollins",81261,1981,6,9,"North America","United States of America",Utah,"Box Elder Co.","3.7 miles N of Grouse Creek on road to Oakley, Idaho",,,41.7409,-113.863,"GEOLocate Web Application",6490,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547272,
9acff95d-bfa6-4530-a8d8-ff9356d13911,NY,PreservedSpecimen,125670,"J. D. Brotherson",79,1964,7,15,"North America","United States of America",Utah,"Wasatch Co.","On SE-facing slope on terraced area at top of Bear Canyon",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547273,
e6bcac1d-ee0c-41da-8004-8e8e6e7f99e7,NY,PreservedSpecimen,125671,"R. B. Warrick",177,1985,8,10,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mtns., cattleguard 12.5 miles S of Pinto on Pinto-Pine Valley road",2097,2097,37.38,-113.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547274,
46f7fc01-1857-47b0-81e8-987b1daaad0c,NY,PreservedSpecimen,125692,"R. C. Rollins",86204,1986,7,9,"North America","United States of America",Utah,"Piute Co.","Off State Hwy. 153, 6 miles W of Junction",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547277,
6b57cea7-32f2-42ee-8f19-f29d2e6e4532,NY,PreservedSpecimen,125693,"R. B. Warrick",2547,1986,7,18,"North America","United States of America",Utah,"Iron Co.","Meadow at Upper Grants Ranch trailhead.",2054,2054,37.53,-113.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547278,
d4a4fcd8-5216-4f6e-bc4b-a450ccc4e4bd,NY,PreservedSpecimen,125696,"A. Huber",1659,1994,7,12,"North America","United States of America",Utah,"Duchesne Co.","Head of Lake Basin, 2 miles due SW of Upper Stillwater Reservoir, Uinta Mtns.",3216,3216,40.53,-110.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547280,
7b7dd718-9147-4df5-98c8-5cdcbc3f09da,NY,PreservedSpecimen,125697,"M. A. Franklin",905,1984,7,18,"North America","United States of America",Utah,"San Juan Co.","LaSal Mtns., Dark Canyon",3267,3267,38.45,-109.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547281,
ea55eaab-3d7e-4d5d-8d8d-1d8e2ba95a2b,NY,PreservedSpecimen,125699,"S. L. Welsh",15159,1977,6,28,"North America","United States of America",Utah,"Utah Co.","CC Price-Ferron, ca. 3 miles SE of Thistle",1646,1646,39.97,-111.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547283,
b9c7c762-8415-4570-a8dc-7c11b7bb20bc,NY,PreservedSpecimen,125700,"S. L. Welsh",20700,1981,7,7,"North America","United States of America",Utah,"Washington Co.","Kolob Terrace, Lava Point Overlook",2408,2408,37.38,-113,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547284,
ef46e149-8fda-4a89-9f2d-5b9305ed1a3f,NY,PreservedSpecimen,125701,"S. L. Welsh",13949,1976,7,26,"North America","United States of America",Utah,"Beaver Co.","Ca. 13 miles ENE of Milford, Bailey's Spring",2073,2073,38.5,-112.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547285,
f9119155-0e34-4681-a62d-0b2acabd6b52,NY,PreservedSpecimen,125702,"S. L. Welsh",14140,1976,7,29,"North America","United States of America",Utah,"Piute Co.","Eight miles NE of Antimony",2591,2591,38.17,-111.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547286,
e7aa1927-fbad-49da-8aa6-61ad8e078002,NY,PreservedSpecimen,125706,"A. Tiehm",8178,1983,7,18,"North America","United States of America",Nevada,"Eureka Co.","Roberts Creek Mtns., Roberts Creek near the campground",2134,2134,39.82,-116.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547287,
b63d520e-6308-45e6-abad-8ed8bea93836,NY,PreservedSpecimen,125707,"A. Tiehm",9768,1985,6,24,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, East Creek on the W side, near the Forest Service Campground at the end of the road",2073,2073,39.48,-114.68,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547288,
4105670a-f6f1-4d93-a900-6e14dabbb68d,NY,PreservedSpecimen,125708,"A. Tiehm",9871,1985,7,1,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, McCoy Creek on the E side of the range, near the first creek crossing",2438,2438,39.37,-114.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547289,
92d7415a-4863-4b61-8577-8be7e261a850,NY,PreservedSpecimen,125712,"J. D. Morefield",4286,1986,8,4,"North America","United States of America",Nevada,"Esmeralda Co.","White Mtns., Columbus Salt Marsh drainage: NE flank of Mustang Mt. near top 1.0 mile N22°E of Kennedy Point.",3066,3066,37.9,-118.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547290,
101dd289-ae14-4e93-8658-4dabb50d629d,NY,PreservedSpecimen,125713,"J. C. Beatley",12951,1971,7,5,"North America","United States of America",Nevada,"Nye Co.","NW Reveille drainage basin: Eden Creek Cyn beyond old mining camp, E face of North Kawich Range",2316.5,2316.5,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547291,
ce9ac5b6-80a6-4620-a144-91cc3a07c103,NY,PreservedSpecimen,125718,"R. C. Rollins",83206,1983,7,1,"North America","United States of America",Nevada,"White Pine Co.","Off Steptoe Creek road, 9.3 miles E of junction with U.S. Hwy. 93, Schell Creek Range",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547294,
c10e1bde-75d2-4218-93b5-ca226e9a5fcf,NY,PreservedSpecimen,125719,"A. Tiehm",7377,1982,7,17,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mtns., Mill Canyon, 1.5 air miles due W of Bullionville",2316,2316,38.83,-119.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547295,
d578e88c-4e8d-4f81-b7d3-3624431b8c22,NY,PreservedSpecimen,125720,"A. Tiehm",2490,1976,7,11,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Carson Range, North Canyon, 2 road miles N of Spooner Summit on the Marlette Lake road",2194.6,2194.6,39.1249,-119.911,"Georeferencing Quick Reference Guide, Version 2012",2046,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547296,
74dec0e3-66b3-4aa2-8b31-0c46212f1be5,NY,PreservedSpecimen,125721,"A. Tiehm",6713,1981,7,4,"North America","United States of America",Nevada,"Mineral Co.","Wassuk Range, Alum Creek on NW side of Buller Mt.",1920,1920,38.42,-118.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547297,
13ba876f-90f1-4da0-9822-b450fe847930,NY,PreservedSpecimen,125722,"A. Tiehm",10663,1986,6,26,"North America","United States of America",Nevada,"Lander Co.","Shoshone Mtns., Dean Canyon just E of Lewis Canyon, 0.8 road mile from the junction with Lewis Canyon, N end of the range",2073,2073,40.43,-116.87,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547298,
1ca2ffdb-c629-4041-8652-9aa7c965c248,NY,PreservedSpecimen,125723,"A. Tiehm",7516,1982,8,2,"North America","United States of America",Nevada,"Churchill Co.","Clan Alpine Mtns., creek on S side of Cherry Valley, NW of Mt. Augusta",2499,2499,39.55,-117.93,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547299,
c46acd3a-9772-4162-bfbc-fd6baff25014,NY,PreservedSpecimen,125724,"M. J. Williams",78-292-13,1978,8,2,"North America","United States of America",Nevada,"White Pine Co.","Near top of Ward Mountain, above Ward Mining District",2957,2957,39.08,-114.9,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547300,
0937f932-e073-4eee-a7ea-d057ac0237d3,NY,PreservedSpecimen,125725,"S. L. Welsh",2245,1963,8,1,"North America","United States of America",Nevada,"White Pine Co.","Road to Mt. Wheeler, Humboldt National Forest",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547301,
2b883f6a-326a-4e90-a1e3-352844fbe8ee,NY,PreservedSpecimen,125728,"J. D. Morefield",2023a,1984,6,3,"North America","United States of America",California,"Inyo Co.","White Mtns., Deep Springs Valley drainage: Birch Creek canyon 3.7 miles due N of Antelope Springs",2133.6,2133.6,37.384,-118.087,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547302,
d63c20fa-a496-47d3-b3e3-0132458e4fcd,NY,PreservedSpecimen,125762,"W. D. Billings",1517,1942,5,13,"North America","United States of America",Nevada,"Churchill Co.","15.6 miles south of Fallon",,,39.2474,-118.777,"GEOLocate Web Application",20747,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547303,
57833a63-fa97-4bb9-bc35-95f3f07b1e0e,NY,PreservedSpecimen,674781,"M. Madsen",1475,2002,8,7,"North America","United States of America",Utah,"Garfield Co.","Jones Corral Guard Station. Northeast of Mt. Dutton on Table Mnt. Powell Road, Dixie National Forest",2896,2896,38.07,-112.17,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"N. H. Holmgren",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812655,
638f23f4-056e-4827-bae5-2e43d04a1009,NY,PreservedSpecimen,758344,"N. H. Holmgren",8534,1977,7,5,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, Kalamazoo Creek Canyon, 10.5 km (6.5 mi) west of the Spring Valley road turnoff, 20 km (12.5 mi) air distance north-northeast of McGill",2560,2560,39.56,-114.63,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899395,
77561fff-32ed-4d1a-b0a7-28438e966ccb,NY,PreservedSpecimen,758345,"N. H. Holmgren",8252,1976,6,24,"North America","United States of America",Nevada,"White Pine Co.","Egan Range, Upper Terrace, limestone knoll west of Ward Mountain Ridge, 16 km (10 mi) air distance south-southwest of Ely",2895,2895,39.12,-114.96,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899396,
62a1ca56-5b2a-4a0d-b95d-9fdd1fa52cde,NY,PreservedSpecimen,758346,"N. H. Holmgren",14106,2000,8,23,"North America","United States of America",Utah,"San Juan Co.","Abajo Mountains, North Peak trailhead, 2.4 km (1.5 mi) west of the junction of Harts Draw Road and the Monticello Road, 15.5 km (9.5 mi) air distance west-northwest of downtown Monticello",2550,2550,37.8992,-109.515,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899397,
4aee5b8b-a333-4da7-aae6-f9a8aedb4579,NY,PreservedSpecimen,758347,"N. H. Holmgren",13279,1998,6,28,"North America","United States of America",Utah,"Iron Co.","Markagunt Plateau, Cedar Canyon-Kolob Reservoir road, 3.5 km (2.2 mi) from the junction with Utah Highway 14 in Cedar Canyon, 10.5 km (6.5 mi) air distance southeast of downtown Cedar City (from the junction of Utah Highway 14 and U.S. Highway 91)",2135,2135,37.6383,-112.992,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899398,
eb0d202a-527c-4b05-8ee3-684b86ea8b6a,NY,PreservedSpecimen,01056889,"G. Rink",6583,2007,8,9,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park, North Kaibab.  Vicinity of Neal Spring",2387,2387,36.255,-112.001,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185430,
794fbf6e-bbef-424f-b178-5a20cf4baba1,NY,PreservedSpecimen,01112423,"A. Tiehm",15934,2009,7,16,"North America","United States of America",Nevada,"Nye Co.","Toiyabe Range, North Fork of Stewart Creek, about 1 mile southeast of Columbine Camp Ground",2743,2743,38.8917,-117.368,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293873,
37a5c5df-ed1a-4da0-b4ce-605768f321f8,NY,PreservedSpecimen,01157899,"D. E. Atha",2099,2000,5,10,"North America","United States of America",Oregon,"Harney Co.","Crane Hot Springs, about 0.2 mi north of Oregon Hwy 78 and about 3 mi west (by road) of town of Crane",1280,1280,43.4406,-118.639,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372720,
f794a7e0-3d06-4c80-a291-9ed65c94b3b0,NY,PreservedSpecimen,1920681,"J. F. Smith",9805,2011,7,7,"North America","United States of America",Idaho,"Twin Falls Co.","Jarbridge area of BLM, China Mountain, Monument Springs Road",2051,,42.1249,-114.82,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144920,
dcff4869-7dff-4f4b-af23-fe8dd0f8c03b,NY,PreservedSpecimen,1920939,"R. R. Halse",8678,2012,8,25,"North America","United States of America",Utah,"Iron Co.","Dixie National Forest; along N.F. Road 052 (Webster Flat Road) at its junction with State Hwy 14, near milepost 15, ca. 14.5 mi W of Duck Creek Village.",2890,,37.5819,-112.883,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2180377,
9a683c7f-fe82-4023-aae7-b1a7364ae48b,NY,PreservedSpecimen,02283107,"T. G. Lammers",14115,2013,5,25,"North America","United States of America",Nevada,"Churchill Co.","Among the ruins of New Pass Station on US Hwy 50, 2.5 miles west of New Pass Summit and 24 miles east of Cold Springs.",,,39.5622,-117.504,"Georeferencing Quick Reference Guide, Version 2012",1244,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467228,
18b22347-1411-4e03-804f-8d5cf60b9376,NY,PreservedSpecimen,02633944,"A. Tiehm",16995,2015,6,26,"North America","United States of America",Nevada,"Nye Co.","Toquima Range, W of Meadow Creek, about 2.4 air miles NE of Meadow Creek Guard Station, road to Andrews Basin.",2713,,38.727,-116.908,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979502,