﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee70db6c-c58e-4793-96a6-ea2a4fd7d670,NY,PreservedSpecimen,1745532,"D. E. Atha",11539,2012,2,29,"North America","United States of America","New York","Bronx Co.","City of New York, boro of Bronx, grounds of The New York Botanical Garden, N of Waring Avenue, W of the Bronx River, NW of the rock garden in native forest",31,31,40.8652,-73.8771,GPS,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocus,tommasinianus,,"Crocus tommasinianus Herb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044339,
4aea7454-f385-4be2-b51b-ce53b17dcc41,NY,PreservedSpecimen,03802696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocus,tommasinianus,,"Crocus tommasinianus Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4106768,
3491286e-3aef-4a2f-87cf-0ce0bde47d70,NY,PreservedSpecimen,03802697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocus,tommasinianus,,"Crocus tommasinianus Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4106769,
777421ea-b6d8-4aad-b414-d4c1f63c12d5,NY,PreservedSpecimen,03802698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocus,tommasinianus,,"Crocus tommasinianus Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4106770,
9ad1c89a-81f3-4c4c-a1e0-f1c316f90697,NY,PreservedSpecimen,01207165,"D. E. Atha",9474,2011,3,14,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",20,20,40.867,-73.877,GPS,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocus,tommasinianus,,"Crocus tommasinianus Herb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497056,http://sweetgum.nybg.org/images3/3869/652/01207165.jpg
2e68c133-8cc6-47de-976e-1d9a7c9e091e,NY,PreservedSpecimen,1745541,"D. E. Atha",11541,2012,3,3,"North America","United States of America","New York","Bronx Co.","City of New York, boro of Bronx, grounds of The New York Botanical Garden, N of Waring Avenue, W of the Bronx River, rock outcrop, E of the Watson Building",29,29,40.8664,-73.8782,GPS,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocus,tommasinianus,,"Crocus tommasinianus Herb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044344,http://sweetgum.nybg.org/images3/3869/979/1745541.jpg
d230cab5-f19f-40f2-95a1-f47418c98a4f,NY,PreservedSpecimen,1042517,"D. E. Atha",5817,2007,9,14,Europe,Georgia,Adjara,"Keda (Mun.)","ca 35.5 km (by air) SE of Batumi city center, SE of village of Merisi, ca 4 km N of Turkish border",1600,1600,41.5289,42.045,GPS,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocus,tommasinianus,,"Crocus tommasinianus Herb.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012237,
ca0cd91c-20b5-4b71-b4f7-daaedccabc19,NY,PreservedSpecimen,1042462,"D. E. Atha",5862,2007,9,16,Europe,Georgia,Adjara,"Khulo (Mun.)","Area known as Beshumi, E of Goderdzi Pass, along Georgia highway A306 (main road between Batumi and Akhaltsikhe), ca 75 km (by air) E of Batumi city center, ca 12km (by air) N of Turkish border",1890,1890,41.6119,42.5581,GPS,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocus,tommasinianus,,"Crocus tommasinianus Herb.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012553,
9c5f99e7-8836-4b7b-b072-bda1fc627bca,NY,PreservedSpecimen,1042459,"D. E. Atha",5859,2007,9,15,Europe,Georgia,Adjara,"Khulo (Mun.)","Summit of Goderdzi Pass, along Georgia highway A306 (main road between Batumi and Akhaltsikhe), ca 71 km (by air) E of Batumi city center, ca 21km (by air) N of Turkish border",2040,2040,41.63,42.5111,GPS,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocus,tommasinianus,,"Crocus tommasinianus Herb.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012546,
