﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd3149d1-58ae-4c56-b2fb-6a00700bd0d4,NY,PreservedSpecimen,42613,"J. B. Walker",987,1994,10,12,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, 3km W of Croatan, at junction of USFS Rd 156 & Catfish Lake Rd",10,10,34.93,-76.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258017,
2b1141d2-1564-410d-bf94-adaea0bbf30e,NY,PreservedSpecimen,01269248,"D. E. Atha",9088,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9619,-77.043,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484145,
2df0b351-c896-4649-96cf-507a0b8a3745,NY,PreservedSpecimen,2055441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195604,
06c10ae5-0e92-42f3-a309-4e193661cc3b,NY,PreservedSpecimen,2055442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195667,
28a04b8c-5020-4434-978e-662c5348ffda,NY,PreservedSpecimen,2055443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195668,
5e10a588-2038-4f23-8f80-b430a6d8aea5,NY,PreservedSpecimen,2055444,"W. M. Canby",s.n.,1888,4,,"North America","United States of America",Florida,,"Pine barrens, Magnolia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195669,
138abecf-f7b4-4440-b77f-0b383ece7889,NY,PreservedSpecimen,2055445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195670,
d587b4f1-71ce-4346-b8e3-e3803d753563,NY,PreservedSpecimen,2055446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195671,
d801271a-3d48-47f0-975d-b975e625755b,NY,PreservedSpecimen,2055447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195672,
5ba82781-bb1c-4a04-ab1f-1117db57bf13,NY,PreservedSpecimen,2055448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195673,
19b58f36-959c-4a52-a348-cd67a83ce329,NY,PreservedSpecimen,2055449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195674,
1be4e4a6-2a69-4f08-8954-730be80d9a90,NY,PreservedSpecimen,2055451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195676,
4ce5b15c-b638-481e-b8bd-8125867efbd3,NY,PreservedSpecimen,2055452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195677,
ccb9cc0c-449d-4115-880c-5b230bea7f74,NY,PreservedSpecimen,2055453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195678,
4af5269c-9c21-42c7-830b-b9259b50afd1,NY,PreservedSpecimen,2055454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195679,
7e7fee94-d4ca-46ea-a7d5-3d2233418cc3,NY,PreservedSpecimen,2055455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195680,
7884c080-c6d8-42f2-ba02-466970a169ea,NY,PreservedSpecimen,2055456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195681,
7e1fa475-d23f-4420-a86b-1dd72c5fe343,NY,PreservedSpecimen,2055457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195682,
18a315f0-7ece-4169-9cd6-9dc1a6803e6a,NY,PreservedSpecimen,2055459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195684,
3921d19d-9a19-4bb1-add5-b30944dfa6e5,NY,PreservedSpecimen,2055460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195685,
cd541835-13b4-4406-b830-c0d4886f631a,NY,PreservedSpecimen,2055462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195687,
51fc2459-ad3e-4e10-9ea3-d344dece960f,NY,PreservedSpecimen,2055463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195688,
ee4e6c57-09ea-4344-8e3d-ff5295007656,NY,PreservedSpecimen,2055465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195690,
dbcc69a0-424c-4a64-aa64-8b37aad5293a,NY,PreservedSpecimen,2055466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195691,
8452943e-ab77-4c1c-a250-c4c74cba0dae,NY,PreservedSpecimen,2055467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195692,
4479ffa3-6cb1-4e98-9346-21efe91979c6,NY,PreservedSpecimen,2055470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195695,
d2db3812-312c-4bac-965d-e68fed2349ac,NY,PreservedSpecimen,2055471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195696,
cb6e3419-0d8f-427e-b7f2-570dc884cfed,NY,PreservedSpecimen,2055472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195697,
0c04cf6f-3d01-454c-ba27-5a0c8acd403a,NY,PreservedSpecimen,2055473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195698,
e16b2c45-5a1b-4a5d-b915-74fd5767b808,NY,PreservedSpecimen,2055475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195700,
08c53fdd-f3cd-4eca-9cec-75a2b4333b58,NY,PreservedSpecimen,2055476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195701,
47a5af3e-00ea-4492-8ac1-2e3a57bb2118,NY,PreservedSpecimen,2055477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195702,
c30c9699-8d63-45f7-9da0-3d7454fa9392,NY,PreservedSpecimen,2055478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195703,
47f8203b-2ac0-4495-960e-11def21c1d7f,NY,PreservedSpecimen,2055479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195704,
b05f0125-4975-4102-97d9-3c86f72acf3d,NY,PreservedSpecimen,2055481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195706,
116e1df4-3dca-4e75-b42a-c751bef266af,NY,PreservedSpecimen,2055482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195707,
70e0a0df-e6d1-45f8-9582-14eafb9a917b,NY,PreservedSpecimen,2055483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195708,
9da54fae-a775-42dc-95eb-85a3cf35cf2f,NY,PreservedSpecimen,2055484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195709,
0b1ab862-44f7-463f-aa62-817732ca33bf,NY,PreservedSpecimen,2055485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195710,
78c1a8d7-b2ab-4f28-b940-a70dd30784c1,NY,PreservedSpecimen,2055486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195711,
be35dc3e-d4a7-41b8-89f8-9637500f790f,NY,PreservedSpecimen,2055487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195712,
e80efe03-2a6d-4859-8a67-940089f3f2cb,NY,PreservedSpecimen,2055488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195713,
4d4bc257-8a13-4475-a76b-e98518d920e5,NY,PreservedSpecimen,2055489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195714,
cbbf1dac-514f-4576-bb4c-4ba9fe8f2302,NY,PreservedSpecimen,2055490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195715,
52601afe-7c26-4b35-aa8e-9010702b7b35,NY,PreservedSpecimen,2055491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195716,
c10c83ed-ab19-47f1-9a1e-b38b2a8a2363,NY,PreservedSpecimen,2055492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195717,
194ba889-bf90-4250-a335-8d309843b257,NY,PreservedSpecimen,2055493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195718,
ae1df692-e65b-4a99-96ab-a0b092d62421,NY,PreservedSpecimen,2055494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195719,
0a5bdbfa-9479-484d-b49c-f8126147188b,NY,PreservedSpecimen,2055495,"L. Leconte",s.n.,,,,"North America","United States of America",Georgia,"Bibb Co.",,,,32.8407,-83.6324,"GEOLocate Web Application",11339,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195720,
a16142b3-6efa-4dd0-a2c8-699102779085,NY,PreservedSpecimen,2055496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195721,
89d86749-cfd3-4345-86ca-ea22e9dc51ab,NY,PreservedSpecimen,2055497,"M. A. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195722,
eac0c190-4ab2-4bdc-89aa-1abd6fa464a1,NY,PreservedSpecimen,2055498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195723,
c4f15d5d-1a49-4e27-8c09-8ac81942f57b,NY,PreservedSpecimen,2055500,"J. K. Small",3401,1911,2,15,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, Cutler to Homestead [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195725,
08fb2e46-4bc2-4404-ba3c-78287a872cd7,NY,PreservedSpecimen,2055501,"M. A. Curtis",s.n.,1852,9,,"North America","United States of America","South Carolina",,"Society Hill.",,,34.5114,-79.8533,"GEOLocate Web Application",1885,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195726,
e3dde8ce-b96b-4e29-8ecd-5de432b720fc,NY,PreservedSpecimen,2055502,"J. K. Small",7865,1916,11,17,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades west of Kendall",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195727,
64f836c0-9655-4698-a4c9-9082fc71dd6d,NY,PreservedSpecimen,2055503,"J. K. Small",9752,1920,12,11,"North America","United States of America",Florida,"Brevard Co.","Near Lake Washington",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195728,
928c5109-624e-4b52-ac93-d73de2a843c4,NY,PreservedSpecimen,2055505,"J. K. Small",2731,1906,11,16,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands between Perrine and Larkin. [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195730,
2bff5adb-0836-43f5-a56d-8ec1008de154,NY,PreservedSpecimen,2055506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195731,
b60c0b49-cd2b-417b-9efe-36006bf60ff6,NY,PreservedSpecimen,2055508,"J. K. Small",1028,1903,11,19,"North America","United States of America",Florida,,"In pinelands, Ft. Lauderdale, Florida",,,26.1393,-80.1341,"GEOLocate Web Application",8785,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195734,
1363d625-037b-4752-bf65-5e98bc7a2401,NY,PreservedSpecimen,2055509,"J. K. Small",3110,1909,1,16,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, northwest of Perrine",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195735,
595022ee-1057-4156-bac9-e5ee36ace26c,NY,PreservedSpecimen,2055510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195736,
3589f409-0f59-48f2-8916-64f8fc3d3bdc,NY,PreservedSpecimen,2055512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195738,
cf92defe-b465-4c70-8f34-b1263b5a7a86,NY,PreservedSpecimen,2055513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195739,
e92edeb8-bc4b-4d65-9cee-d752ee34b23d,NY,PreservedSpecimen,2055515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195741,
7778109d-8556-4dbb-8f2e-eeb7a1ed2052,NY,PreservedSpecimen,2055516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195742,
c6cbde97-8d99-4092-91b0-c099dd4f977a,NY,PreservedSpecimen,2055517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195743,
1e76b2ac-d9eb-4891-9f23-a7e7598f3edc,NY,PreservedSpecimen,02055518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,linifolia,"Coreopsis gladiata var. linifolia (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195744,
783d8b57-5ca2-4a5e-bfeb-995149025948,NY,PreservedSpecimen,2055519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,linifolia,"Coreopsis gladiata var. linifolia (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195749,
2e0c7f0a-c7cc-4fe3-a672-c4c7ddb43f29,NY,PreservedSpecimen,2055520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,linifolia,"Coreopsis gladiata var. linifolia (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195750,
b2beda11-3d40-4754-8a3f-b94de336db42,NY,PreservedSpecimen,2055521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,linifolia,"Coreopsis gladiata var. linifolia (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195751,
f170f4e9-b6ac-43f2-b98e-adf655969432,NY,PreservedSpecimen,2055522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,linifolia,"Coreopsis gladiata var. linifolia (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195752,
bbbfbdcd-81ba-4b72-a124-4f98871aa7d6,NY,PreservedSpecimen,2055523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,linifolia,"Coreopsis gladiata var. linifolia (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195753,
ab784c82-3378-4631-b756-8c9e0382f373,NY,PreservedSpecimen,2055524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,linifolia,"Coreopsis gladiata var. linifolia (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195754,
e88f1b03-9f15-41d9-a5ee-afba8173de20,NY,PreservedSpecimen,2055525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,linifolia,"Coreopsis gladiata var. linifolia (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195755,
c00dd768-cfd4-44d5-b1ff-382044048b82,NY,PreservedSpecimen,2055526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,linifolia,"Coreopsis gladiata var. linifolia (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195756,
f26a9e0f-aff8-418e-8106-abd39e406ad7,NY,PreservedSpecimen,2055527,"W. H. Welch",1709,1934,8,28,"North America","United States of America",Georgia,,"South of Cecil, U.S. Road 41.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,linifolia,"Coreopsis gladiata var. linifolia (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195757,
843ce4a9-1a9b-45c5-a765-cfa94d4f47cf,NY,PreservedSpecimen,02497013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715143,
00e7e591-fbbf-461b-a7b0-7caa2f93d2fe,NY,PreservedSpecimen,03767545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039371,
02bd33ac-b67a-4544-afe0-1182a820683a,NY,PreservedSpecimen,4105633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420152,
9a5d8704-5106-4b60-a599-021311d977dc,NY,PreservedSpecimen,2055511,"J. K. Small",694,1903,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","In everglades near the unfinished railroad grade, Between Cocoanut [Coconut] Grove and Cutler.",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195737,http://sweetgum.nybg.org/images3/1203/128/02055511.jpg
598a35ee-096b-4517-ade6-a647a770ebe7,NY,PreservedSpecimen,2055504,"J. K. Small",954,1903,11,19,"North America","United States of America",Florida,"Broward Co.","In pinelands, Ft. Lauderdale.",,,26.1417,-80.1456,"Georeferencing Quick Reference Guide (Zermoglio et",9108,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195729,http://sweetgum.nybg.org/images3/1203/121/02055504.jpg
c3c1030d-f8dd-4075-9625-613c30df9e2d,NY,PreservedSpecimen,2055514,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195740,http://sweetgum.nybg.org/images3/1203/131/02055514.jpg