﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1edd2455-586f-4487-959b-febb26807e7f,NY,PreservedSpecimen,01309193,"N. L. Britton",12627,1912,3,13,"West Indies",Cuba,,,"Oriente: Ensenada del Morro, Santiago Harbor;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542235,
065b96f4-d154-4bcd-a591-c5bc098f1bd6,NY,PreservedSpecimen,1309195,"E. L. Ekman",10773,1928,10,3,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, western group, Les Roseaux, towards Debarcadere-Plingue, quat. Limestone.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542259,
a6dd9dc9-18f4-4144-94b2-06952c5fe5e8,NY,PreservedSpecimen,1309197,"E. L. Ekman",10622,1920,4,2,"West Indies",Cuba,"Pinar del Río",,"Sierra de los Organos S. Diego de Tapias, at Rio Manimani",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542261,
e70645ec-0dab-4419-9c87-9ac269a39602,NY,PreservedSpecimen,1309200,"N. L. Britton",661,1906,9,18,"West Indies",Jamaica,Manchester,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542264,
3148abe1-abd8-41e7-979b-b04f024a7784,NY,PreservedSpecimen,1309201,"J. A. Shafer",821,1909,3,15,"West Indies",Cuba,Camagüey,,"Sabinal, Punta Paloma",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542265,
5c4e3acd-599b-4c97-be28-105377c06cba,NY,PreservedSpecimen,1309203,"E. L. Ekman",6248,1915,7,18,"West Indies",Cuba,,,"Oriente: Bayate, Monte Oscuro, in light limestone forest",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542267,
00d1a8db-7535-4360-9e8d-71c0adce7fbb,NY,PreservedSpecimen,01309205,"N. L. Britton",15314,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Caleta Cocodrilos [ = Cocodilos];",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542299,
57a3aab4-ef3e-49c0-ab36-49fe7b256e0b,NY,PreservedSpecimen,1309206,"N. L. Britton",15027,1916,2,28,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Vivijagua;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542317,
260ad0fc-6489-4b8f-8238-1f25a03ca483,NY,PreservedSpecimen,1309207,"N. L. Britton",12466,1912,3,7,"West Indies",Cuba,,,"Oriente: Punta Piedra, Nipe Bay;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542318,
330acf9c-8fde-4cb2-8e06-2accf3b8cbcc,NY,PreservedSpecimen,1309208,"Fr. León",4686,1914,11,,"West Indies",Cuba,"La Habana",,"not far from Playa de Marianao.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542319,
892b6ec1-7c98-4310-90e6-9a6865cf309f,NY,PreservedSpecimen,1309209,"Fr. León",4683,1914,11,,"West Indies",Cuba,"La Habana",,"banks of Marianao River (Havana).",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542320,
bf235a7d-b200-4015-b151-e1419f59ce9b,NY,PreservedSpecimen,1309211,"J. A. Shafer",74,1909,1,28,"West Indies",Cuba,Camagüey,,"La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542322,
2469aafc-0fe6-4b82-9777-e74b7010c963,NY,PreservedSpecimen,1309219,"Fr. León",4119,1913,9,18,"West Indies",Cuba,"La Habana",,"West of Chorrera river - near Havana.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542333,
d4ce14f1-6eff-4cfe-9245-47bd4a8fa87a,NY,PreservedSpecimen,1309220,"R. A. Howard",14041,1954,9,21,"West Indies",Jamaica,"Saint Ann",,"Reynolds Mine area near Lydford P.O.",,,18.3568,-77.1236,"Georeferencing Quick Reference Guide, Version 2012",422.53,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542334,
e57c62d0-b2c3-4ca3-bace-256bffcb5d6f,NY,PreservedSpecimen,1309222,"R. A. Howard",5123,1941,6,,"West Indies",Cuba,,,"Vicinity of Soledad
Between mill and landing on Rio Caunac",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542336,
fb1342c9-601e-41c8-9421-c0eb485d3281,NY,PreservedSpecimen,01309225,"R. A. Howard",13826,1954,9,15,"West Indies",Jamaica,"Saint Elizabeth",,"Kaiser mine area south of Gutters.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542345,
34b8ecfe-1d0f-480e-a7cb-dd6942855ff4,NY,PreservedSpecimen,1309226,"N. L. Britton",5796,1910,3,22,"West Indies",Cuba,"Las Villas",,"Lower Arimao River;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542348,
b3e83790-caa1-49ac-9092-02af48e32f8b,NY,PreservedSpecimen,1309227,"F. I. X. Rugel",78a,1849,,,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542349,
629e472a-798f-4844-b159-dbb3b89a1efe,NY,PreservedSpecimen,1309228,"A. H. Curtiss",619,1905,1,27,"West Indies",Cuba,"La Habana",,Guanabacoa;,,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542350,
1b672cf7-9348-4fe7-8ab2-7ab64523058f,NY,PreservedSpecimen,1309231,"J. A. Shafer",4376,1910,3,22,"West Indies",Cuba,Oriente,,"Upper Valley of Rio Navas;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542353,
44f5499c-9002-4196-afa6-1c1245f6ac60,NY,PreservedSpecimen,1309235,"J. A. Shafer",7779,1910,12,6,"West Indies",Cuba,,,"Oriente: Rio Yamuri [Rio Yumari (= Yumuri) about mouth of river, limerock and rich soil]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542362,
663f20d3-7a91-452b-a47f-3c715aa655b8,NY,PreservedSpecimen,1309237,"T. A. Zanoni",20394,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: en las orillas de Rio Mulito, 22 Km desde el centro de Pedernales, en el camino a Los Arroyos y Duvergé.",300,,18.15,-71.75,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542364,
1778fed5-6e9f-4d99-8d93-86b90e768e32,NY,PreservedSpecimen,1309239,"N. L. Britton",1531,1907,9,19,"West Indies",Jamaica,,,"Hopeton, near Newmarket [New Market]",,,18.1677,-77.947,"Georeferencing Quick Reference Guide, Version 2012",2501,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542366,
47ec2a1a-fc64-4e2d-ab2d-fc2005b44e17,NY,PreservedSpecimen,1309240,"T. A. Zanoni",20394,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: en las orillas de Rio Mulito, 22 Km desde el centro de Pedernales, en el camino a Los Arroyos y Duvergé.",300,,18.15,-71.75,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542367,
d3160325-37e3-4b5c-9f0d-fee3ac708140,NY,PreservedSpecimen,1309244,"T. A. Zanoni",24075,1982,11,13,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: 16 Km sur de Roseaux en la carretera a Beaumont y Camp Perrin (N de Beaumont).",280,,18.5,-73.97,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542373,
fce44b45-bc54-4dbb-a04d-746827971962,NY,PreservedSpecimen,1309245,"R. A. Howard",5123,1941,6,,"West Indies",Cuba,,,"Vicinity of Soledad
Between mill and landing on Rio Caunao",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542374,
60ce2248-8b08-479f-b994-d0100c0922d1,NY,PreservedSpecimen,01309250,"F. I. X. Rugel",78a,1849,,,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542382,
100ff2bf-6f16-445d-8bf7-897d9515e7bb,NY,PreservedSpecimen,1309251,"N. L. Britton",5480,1910,3,12,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Arroyo Grande to Trinidad",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542384,
4a57b50e-cd7d-47fa-86ad-a00e0a1acce4,NY,PreservedSpecimen,1309254,"N. L. Britton",5553,1910,3,15,"West Indies",Cuba,"Las Villas",,"along the Rio Toyaba;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542387,
f5a488a8-9d85-4cc9-bddd-981c0c19be41,NY,PreservedSpecimen,1309255,"R. A. Howard",5123,1941,6,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. ""Guarana"" between mill and landing on Rio Caunao, vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542388,
c035b029-5e68-44d5-a6b5-0d10c27b9c64,NY,PreservedSpecimen,1309256,"E. L. Ekman",1870,1914,7,9,"West Indies",Cuba,,,"Oriente: Bayate",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542389,
2518a932-4290-49e1-9f3e-5c2a669f2037,NY,PreservedSpecimen,1309258,"N. L. Britton",1585,1907,9,21,"West Indies",Jamaica,,,"Woodstock near Beaufort",,,18.15,-77.9,"Georeferencing Quick Reference Guide, Version 2012",1946.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542392,
e0c8ba3e-a1ee-44c5-aff0-9abc22f4e11a,NY,PreservedSpecimen,1309246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542375,http://sweetgum.nybg.org/images3/397/736/v-191-01309246.jpg
44665456-56cd-4516-8254-3251bacdc578,NY,PreservedSpecimen,02448159,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860761,
c9e000a8-1ee8-4884-a901-8fa57ce2811b,NY,PreservedSpecimen,2448160,"G. K. Brizicky",419,1956,7,10,"North America","United States of America",Florida,,"Florida Keys",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860762,
3d763935-6e33-4d36-b530-1364cea8d97f,NY,PreservedSpecimen,2448161,"J. K. Small",10198,1921,12,10,"North America","United States of America",Florida,,"Hammocks western side Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860763,
ff9d8aa9-08f7-4b43-8af4-6ed1b49e5b5e,NY,PreservedSpecimen,2448162,"J. K. Small",10528,1922,5,18,"North America","United States of America",Florida,,"Florida Keys, Watson Hammock, western side of Big Pine Key",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860764,
d86fec0a-8ab0-4400-ab90-2749dd61ff32,NY,PreservedSpecimen,03189812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3445551,
931fda1c-f46d-4cef-a874-8ed2ec0030d1,NY,PreservedSpecimen,01309249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542380,http://sweetgum.nybg.org/images3/397/739/v-191-01309249.jpg
d9f29227-c174-446d-b7d6-796569401f63,NY,PreservedSpecimen,1309257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542390,http://sweetgum.nybg.org/images3/397/747/v-191-01309257.jpg
1eb32701-caec-4fe2-a0cd-fb6e8a95dfce,NY,PreservedSpecimen,1309202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542266,http://sweetgum.nybg.org/images3/397/692/v-191-01309202.jpg
8e41721c-4058-4eee-98d4-27b321a9e03b,NY,PreservedSpecimen,01309232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542358,http://sweetgum.nybg.org/images3/397/722/v-191-01309232.jpg
9935952e-2178-428d-8452-997e352cb3c4,NY,PreservedSpecimen,01309242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542370,http://sweetgum.nybg.org/images3/397/732/v-191-01309242.jpg
8c69cac9-28e1-42c0-81f9-6b23ce8a9f32,NY,PreservedSpecimen,1309196,"W. J. Eyerdam",528,1927,9,9,"West Indies",Haiti,Nippes,,"Tree in woods, trail to Morne Rochelois. Miragoane and vicinity.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542260,http://sweetgum.nybg.org/images3/397/686/v-191-01309196.jpg
6ab135aa-08a3-499f-87db-61f8d2dd3857,NY,PreservedSpecimen,1309199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542263,http://sweetgum.nybg.org/images3/397/689/v-191-01309199.jpg
697190cd-86ca-41ed-9db1-7e90f2a19393,NY,PreservedSpecimen,1309213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542324,http://sweetgum.nybg.org/images3/397/703/v-191-01309213.jpg
39815b72-1831-4f57-9f19-c1982937145a,NY,PreservedSpecimen,1309218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542332,http://sweetgum.nybg.org/images3/397/708/v-191-01309218.jpg
4cb0fabe-15fc-4438-9b4a-a7b5e1f39e6e,NY,PreservedSpecimen,1309223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542337,http://sweetgum.nybg.org/images3/397/713/v-191-01309223.jpg
73361280-9518-4b06-9541-de222b5d532a,NY,PreservedSpecimen,1309230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542352,http://sweetgum.nybg.org/images3/397/720/v-191-01309230.jpg
1503861d-91af-4fe9-9823-dbf5a988f241,NY,PreservedSpecimen,1309214,"T. G. Yuncker",17281,1957,11,2,"West Indies",Jamaica,"Saint Ann",,"north of Moneague",305,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542325,http://sweetgum.nybg.org/images3/397/704/v-191-01309214.jpg
f504dfb7-214f-49a4-b546-81bad926e92d,NY,PreservedSpecimen,1309215,"T. G. Yuncker",17844,1957,12,26,"West Indies",Jamaica,"Saint Mary",,"3 miles east of Oracabessa",15,30,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542326,http://sweetgum.nybg.org/images3/397/705/v-191-01309215.jpg
e870c609-f4bc-425b-9b79-641d59ca8ce9,NY,PreservedSpecimen,1309229,"J. G. Jack",4979,1927,3,22,"West Indies",Cuba,Cienfuegos,,"Soledad, Cienfuegos.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542351,
1251a03c-a028-4bb6-8047-374a96d19e12,NY,PreservedSpecimen,1309221,"H. A. van Hermann",683,1905,3,4,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542335,http://sweetgum.nybg.org/images3/397/711/v-191-01309221.jpg
5a53a31f-1399-460b-86af-01d6e252d308,NY,PreservedSpecimen,1309212,"P. Wilson",1202,1904,,,"West Indies",Cuba,,,Canas,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542323,http://sweetgum.nybg.org/images3/397/702/v-191-01309212.jpg
1ff9310d-d203-49c5-b3d4-5d42762c7984,NY,PreservedSpecimen,1309253,"P. Wilson",11427,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, P. de Rio;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542386,http://sweetgum.nybg.org/images3/397/743/v-191-01309253.jpg
0d447191-7750-4e6b-8140-166e3d9202c6,NY,PreservedSpecimen,2448163,"S. R. Hill",13387,1984,3,12,"North America","United States of America",Florida,"Monroe Co.","Big Pine Key, NW portion of Watson's Hammock, Key Deer Refuge",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860765,http://sweetgum.nybg.org/images3/1822/416/02448163.jpg
72ba18e5-83fe-4c8f-9a3f-de8799373cf2,NY,PreservedSpecimen,1309233,"W. H. Harris",9451,1906,9,18,"West Indies",Jamaica,,,Troy.,487.68,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542360,
c44dfe97-f88d-4432-88c7-ac60f17c393e,NY,PreservedSpecimen,1309236,"W. H. Harris",9772,1907,9,11,"West Indies",Jamaica,,,"Stanmore Hill.",670.56,,18.0055,-77.7227,"Georeferencing Quick Reference Guide, Version 2012",7271.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542363,
8409c32a-fc4b-4060-89b2-ef2981d912b2,NY,PreservedSpecimen,1309241,"W. H. Harris",5607,1895,3,6,"West Indies",Jamaica,,,"Green Valley.",700,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542368,
447d6945-61fb-4052-8d66-3a54596a1c1c,NY,PreservedSpecimen,1309234,"W. H. Harris",7048,1898,2,16,"West Indies",Jamaica,,,Hopeton.,134,,18.1677,-77.947,"Georeferencing Quick Reference Guide, Version 2012",2501,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542361,
a4a25096-65e0-47a0-8eff-cef580869b47,NY,PreservedSpecimen,1309217,"W. H. Harris",7059,1898,2,14,"West Indies",Jamaica,Westmoreland,,"Grandvale, Westmoreland.",160,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542331,
b69437c4-778d-4f47-b226-61088edfc9ad,NY,PreservedSpecimen,01309216,"W. H. Harris",6842,1897,10,9,"West Indies",Jamaica,,,"Yallah's Valley.",560,,17.8928,-76.5682,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542329,
ff95c366-a9a1-4a10-a52d-15184bdb9874,NY,PreservedSpecimen,1309204,"W. H. Harris",5548,1895,1,15,"West Indies",Jamaica,,,"Halls Delight",334,334,18.0509,-76.6598,"Georeferencing Quick Reference Guide, Version 2012",721.569,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542269,
6c4061b7-c793-41fe-ab8c-7e4cee8db0b4,NY,PreservedSpecimen,1309224,"C. Wright",1586,1859,9,,"West Indies",Cuba,,,"In Cuba Orientali, prope",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542338,
fd25aba5-918e-4927-95db-a9c06f35c6e2,NY,PreservedSpecimen,1309252,"E. G. Britton",2938,1908,3,27,"West Indies",Jamaica,,,"Between Falmouth and Brownstown.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542385,http://sweetgum.nybg.org/images3/397/742/v-191-01309252.jpg
43fc32d3-5b78-4248-9cff-7e3acc81cefc,NY,PreservedSpecimen,1309210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542321,http://sweetgum.nybg.org/images3/397/700/v-191-01309210.jpg
7d839441-1bf6-47be-8d6c-4f713f6dd38a,NY,PreservedSpecimen,1309247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542376,http://sweetgum.nybg.org/images3/397/737/v-191-01309247.jpg