﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dafa7d55-b40f-4fa7-9ed8-93f62afea58e,NY,PreservedSpecimen,02710051,"G. L. Smith",J-182,1975,8,,Asia,Japan,Kumamoto,,"Kyushu: Mi-Ike",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Weisiopsis,anomala,,"Weisiopsis anomala Broth. & Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006159,
912065f5-118d-4a12-b7c2-d4c92369c079,NY,PreservedSpecimen,02710053,"T. Kodama",,1962,11,18,Asia,Japan,Hyogo,,"Honshu, Fudôiwa, Kôbe",160,,34.72,135.02,,,Plantae,Bryophyta,,,Pottiaceae,Weisiopsis,anomala,,"Weisiopsis anomala Broth. & Paris",,"R. H. Zander",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006161,
0288f745-363d-4633-83b1-5347f5c091b9,NY,PreservedSpecimen,02710054,"Z. Iwatsuki",,1976,2,20,Asia,Japan,Miyazaki,"Koyu Distr.","Tsuno-chô, Mt. Osuzu, along streams and trails to Momiji-daki Falls",360,450,32.3,131.47,,,Plantae,Bryophyta,,,Pottiaceae,Weisiopsis,anomala,,"Weisiopsis anomala Broth. & Paris",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006162,
0ebc20d0-1b51-406c-bf9f-c53d13217811,NY,PreservedSpecimen,02710055,"Z. Iwatsuki",,1977,8,28,Asia,Japan,Mie,,"Honshu: Kumano-shi, Ôma-dani, Ôma Shrine",300,,33.92,136.07,,,Plantae,Bryophyta,,,Pottiaceae,Weisiopsis,anomala,,"Weisiopsis anomala Broth. & Paris",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006163,
4cf633f0-30c7-47b2-9b54-96e9d2059d32,NY,PreservedSpecimen,02710056,"T. Nakajima",,1967,3,30,Asia,Japan,Wakayama,"Nishimuro Distr.","Hikigawa-chō, Mikegawa",30,,33.57,135.43,,,Plantae,Bryophyta,,,Pottiaceae,Weisiopsis,anomala,,"Weisiopsis anomala Broth. & Paris",,"T. Nakajima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006164,
8274541b-aa74-4282-a2ea-00a72a2025d7,NY,PreservedSpecimen,02710058,"G. L. Smith","J-631 p.p.",1975,9,3,Asia,Japan,Shizuoka,Kakegawa,"Mt. Ogasa, Hon-zawa & Fuji-zawa",,,34.8,138.02,,,Plantae,Bryophyta,,,Pottiaceae,Weisiopsis,anomala,,"Weisiopsis anomala Broth. & Paris",,"P. Sollman",2006,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006166,
9a46267b-5291-4e8e-989a-e6934fbcf787,NY,PreservedSpecimen,02710052,"S.-X. Fu",53,1954,9,8,Asia,China,Beijing,,"Summer Palace",,,40,116.28,,,Plantae,Bryophyta,,,Pottiaceae,Weisiopsis,anomala,,"Weisiopsis anomala Broth. & Paris",,"P.-C. Chen",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006160,
b2954d84-1e44-42a1-8460-ff3b803b4d6e,NY,PreservedSpecimen,02710050,"Y. Kuwahara",498,1950,11,,Asia,Japan,Miyazaki,"Koyu Distr.","Kiushiu [Kyushu]: Hiuga, Mt. Osuza [Osuzu]",800,1000,32.3,131.43,,,Plantae,Bryophyta,,,Pottiaceae,Weisiopsis,anomala,,"Weisiopsis anomala Broth. & Paris",,"P. Sollman",2003,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006157,
b00c123c-d742-43b4-8928-9f90a139f79e,NY,PreservedSpecimen,02710049,"Y. Kuwahara",2875,1953,1,31,Asia,Japan,Miyazaki,,"Kyushu: Hinokage-machi, Mt. Jogawa-dake",800,,32.67,131.4,,,Plantae,Bryophyta,,,Pottiaceae,Weisiopsis,anomala,,"Weisiopsis anomala Broth. & Paris",,"P. Sollman",2003,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006158,
0d9e8e59-667f-4596-992c-4bba2219bf66,NY,PreservedSpecimen,02710057,"Y. Kuwahara",647,1950,9,,Asia,Japan,Miyazaki,,"Kiushiu {kyushu]: Hiuga, Mt. Osuzu abuot Kanko, entrance of tunnel",450,,32.3,131.48,,,Plantae,Bryophyta,,,Pottiaceae,Weisiopsis,anomala,,"Weisiopsis anomala Broth. & Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006165,
