﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
797dda8b-c043-42df-84b4-35e3804778d0,NY,PreservedSpecimen,6312,"J. W. Robbins",s.n.,,,,"North America","United States of America",Massachusetts,,"In aquis quietis vallis fluvii Blackstone. [Valley of the Blackstone River from Worcester to Providence.]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,"T. A. Zanoni",1994,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167459,
41135740-3969-42a9-bd60-24360f0291e1,NY,PreservedSpecimen,288825,"J. W. Robbins",s.n.,,,,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.0773,-71.6295,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus J.W.Robbins",,"R. R. Haynes",1981,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331755,
eac87d75-4fd4-4bf0-ae7f-c046120dcca6,NY,PreservedSpecimen,288826,"J. W. Robbins",s.n.,,,,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.0773,-71.6295,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus J.W.Robbins",,"R. R. Haynes",1981,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331756,
5774ff60-4bca-41ad-b1c7-e936952d0cb6,NY,PreservedSpecimen,288827,"J. W. Robbins",s.n.,1870,,,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.0773,-71.6295,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus J.W.Robbins",,"R. R. Haynes",1981,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331757,
c6ed04a3-0553-4e9c-9081-2fba29a567d3,NY,PreservedSpecimen,288828,"J. W. Robbins",s.n.,1870,,,"North America","United States of America",Massachusetts,"Worcester Co.","Blackstone Valley",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus J.W.Robbins",,"R. R. Haynes",1981,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331758,
8748851c-c815-4e6c-9aef-b6bc13aef379,NY,PreservedSpecimen,288829,"J. W. Robbins",s.n.,1870,,,"North America","United States of America",Massachusetts,"Worcester Co.","Blackstone Valley",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus J.W.Robbins",,"R. R. Haynes",1981,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331759,
129ac379-dbdf-44a4-9646-b55905a2d1ae,NY,PreservedSpecimen,634206,"A. C. Scala",,1928,11,15,"South America",Argentina,"Buenos Aires",,"Arroyo y serranias de Bravard, cerca camino a Pigue",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. subsp. pusillus",,"R. R. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492344,
34bcd916-aa1f-47cc-b804-ef3b149e3050,NY,PreservedSpecimen,634204,"B. J. Pickel",2155,1933,11,5,"South America",Brazil,Pernambuco,,"Tapera, River Tapera",,,-8.08398,-35.212,"Georeferencing Quick Reference Guide, Version 2012",2581.57,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. subsp. pusillus",,"R. R. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492346,
6e2bd379-b68a-4c98-8c80-4febc08ceb6f,NY,PreservedSpecimen,01158445,"D. E. Atha",7365,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4521,-73.6108,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1245742,
fb5449a2-222a-450c-93dc-b61a1e31aea8,NY,PreservedSpecimen,01132308,"D. E. Atha",8108,2009,9,1,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",15,15,40.8665,-73.8747,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278658,
77c4fa53-fda9-4958-b706-22b7c068dcc6,NY,PreservedSpecimen,1365307,"J. W. Robbins",s.n.,,,,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.0773,-71.6295,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus J.W.Robbins",,,,,,"possible syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717104,
75108226-efa9-47bc-b473-3d4403b40a2f,NY,PreservedSpecimen,01804941,"A. H. Holmgren",1401,1941,7,9,"North America","United States of America",Nevada,"Elko Co.","Hot Creek Field, N.E. Gollinher Pasture, Idaho-Nevada Line",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,"R. R. Haynes",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079562,
ddbae0f6-6b09-48e1-bd03-9ebe7a127b22,NY,PreservedSpecimen,01804944,"F. W. Hunnewell",10953,1928,8,20,"North America","United States of America",Utah,"Kane Co.","Hidden Lake, near Glendale",,,37.3473,-112.602,"Georeferencing Quick Reference Guide, Version 2012",67.099,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079571,
ab6b22e4-0cbd-4938-b9ce-1062bc85b127,NY,PreservedSpecimen,01804945,"A. Tiehm",3711,1977,7,25,"North America","United States of America",Nevada,"Douglas Co.","Reservoir east of Douglas Co. Airport.",1474,1474,38.9901,-119.704,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079577,
1213dc5f-83c7-4cc8-81e5-0ba7ff25bafe,NY,PreservedSpecimen,01804946,"A. Tiehm",3819,1977,8,5,"North America","United States of America",Nevada,"Washoe Co.","Carson Range, Prices Lake",,,39.2943,-119.871,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079579,
7b7cab46-1a6a-478f-bdc7-86fc364403c9,NY,PreservedSpecimen,01804947,"A. Tiehm",3739,1977,7,29,"North America","United States of America",Nevada,"Eureka Co.","Reservoir at the JD Ranch",1707,1707,40.0914,-116.264,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079580,
7e3d9e46-112d-4400-b57c-8667473eb159,NY,PreservedSpecimen,01804948,"A. Tiehm",3641,1977,7,17,"North America","United States of America",Nevada,"Douglas Co.",".6 mile north of Centerville on highway 88.",1439,1439,38.9177,-119.778,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079583,
f79af64b-aff3-46db-b91c-6a1008fdb613,NY,PreservedSpecimen,01804949,"A. Tiehm",3813,1977,8,4,"North America","United States of America",Nevada,"Washoe Co.","Sparks, ditch near the corner of Sullivan Lane and Prater Way",1341,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079584,
08c0fa51-197f-4a37-93ba-af7f7e9f0047,NY,PreservedSpecimen,01804950,"A. Tiehm",3799,1977,8,2,"North America","United States of America",Nevada,"Churchill Co.","Harmon Reservoir east of Fallon",1194,1194,39.4681,-118.64,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079586,
e7813eb4-365d-49cf-9f08-f6fa843d04cf,NY,PreservedSpecimen,01804951,"R. F. Thorne",39277,1969,9,7,"North America","United States of America",California,"Mono Co.","Small ditch running into Hot Creek N. of Crowley Lake where creek is crossed by Owens River Road",2073,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079588,
75494633-65f7-456e-9cba-3a16e3b2e4b8,NY,PreservedSpecimen,01804952,"D. H. Mansfield",3256,2003,6,21,"North America","United States of America",Oregon,"Malheur Co.","Three Forks Quad, Up stream from Three Forks on the Owyhee River, half way to Warm Springs",1221,,42.542,-117.175,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079591,
a38138f1-9904-4f2f-9cad-83793297f509,NY,PreservedSpecimen,01804953,"S. Goodrich",21888,1985,8,6,"North America","United States of America",Utah,"Daggett Co.","Ashley Naional Forest. Uinta Mts., east McKee Draw, 20 miles ESE of Manila, Utah.",2487,2487,40.7784,-109.462,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079592,
0a23dc18-515b-41fb-abfb-6bd2856e07c9,NY,PreservedSpecimen,01804954,"A. Tiehm",4683,1978,8,10,"North America","United States of America",Nevada,"Humboldt Co.","Virgin Valley, Pond 21, 0.7 air mile southeast of Range HQ Duffurena Ranch",1469,1469,41.8436,-119.002,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079593,
68b26413-2ecc-4a7d-b69c-7909bd28e8ef,NY,PreservedSpecimen,01804957,"J. D. Mastrogiuseppe",9152,1993,8,18,"North America","United States of America",Oregon,"Deschutes Co.","Deschutes River. Below.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079596,
62d6107c-6d21-471e-a9f9-7cdf58f782d1,NY,PreservedSpecimen,01804958,"R. J. Davis",2826,1940,7,19,"North America","United States of America",Idaho,"Camas Co.",Fairfield,,,43.3466,-114.792,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079597,
7ca552ff-2dec-4ef8-89b0-5fc91ca4a204,NY,PreservedSpecimen,01804959,"D. H. Mansfield",02-680,2002,6,28,"North America","United States of America",Oregon,"Malheur Co.","~20 miles SE of Rome Or. at Deary Pasture Reservoir",1445,,42.6383,-117.265,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079600,
514f8faf-6ce2-4fd6-b2dd-ded46c4ea7fc,NY,PreservedSpecimen,01804960,"A. Tiehm",9247,1984,8,14,"North America","United States of America",California,"Lassen Co.","Buckhorn Reservoir on the south side of Buckhorn road to Ravendale, about 6 road miles west of the state line.",1698,1698,40.8526,-120.082,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079602,
99f7aa1b-914a-4606-88eb-58832f20f820,NY,PreservedSpecimen,01804961,"A. Tiehm",9013,1984,7,15,"North America","United States of America",Nevada,"Elko Co.","Charleston Reservoir on the road from highway 51 to Charleston and Jarbidge.",1850,1850,41.5896,-115.584,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079606,
01d46dc1-ac6b-4281-9cb3-1702e4adc34e,NY,PreservedSpecimen,01804962,"B. Ertter",4511,1981,7,14,"North America","United States of America",Idaho,"Ada Co.","Eagle Island off of Linder Road, Boise River northwest of Boise, west of Eagle",762,762,43.6832,-116.424,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079610,
21b98fcd-0de1-4f38-bde5-2fd43071b2c7,NY,PreservedSpecimen,02342538,"D. E. Atha",14838,2014,8,18,"North America","United States of America","New York","Bronx Co.","Bronx River, between 216th St and 219th St",16,16,40.8832,-73.8678,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460076,
ac518c4a-9512-4343-8049-e79f8e6ebab6,NY,PreservedSpecimen,02342545,"D. E. Atha",14847,2014,8,18,"North America","United States of America","New York","Bronx Co.","Bronx River at about 213th St",16,16,40.8803,-73.8689,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460406,
2a95faec-0410-4cc4-ab91-1f8f8d46fb95,NY,PreservedSpecimen,03715646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971641,
1adeeb64-13f4-40c5-81c3-d3552318ee7a,NY,PreservedSpecimen,3715647,"J. K. Small",11443,1916,5,3,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971652,
a1842665-2fc8-430a-a2a1-4309e1317b48,NY,PreservedSpecimen,3715650,"E. Hall",620,1872,6,1,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971655,
106bd940-4e95-48f3-9706-e68b05d6187e,NY,PreservedSpecimen,3715651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971656,
f1d4eee5-2a21-401f-86be-02dcf3f14ac2,NY,PreservedSpecimen,3715652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971657,
2edbcf7c-0896-487a-9cc6-62c851f3c80a,NY,PreservedSpecimen,3715654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971659,
d162c361-69f4-4245-9065-1ae7b7958759,NY,PreservedSpecimen,3715658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971663,
6c25c8f0-5d67-4afb-983f-3c9ce1184d50,NY,PreservedSpecimen,3715659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971664,
d91d4d82-892f-4327-9ffe-fe881d3a0d69,NY,PreservedSpecimen,3715660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971665,
1d6e2a8f-a64f-4ea0-96b9-a26e8561f0c1,NY,PreservedSpecimen,3715661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971666,
98a1392e-481e-4e94-a08d-166c6bb7c2fe,NY,PreservedSpecimen,3715662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971667,
f2c9e0b6-e4e2-4512-a55a-537ab88be848,NY,PreservedSpecimen,3715663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971668,
3693c7df-846d-4e63-95d3-bd63f2256e0d,NY,PreservedSpecimen,3715664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971669,
99c78103-cf75-4066-94fc-792735623663,NY,PreservedSpecimen,3715665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971670,
c2e32700-deed-4e9c-a503-e4bd1108a8a1,NY,PreservedSpecimen,3715666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971671,
6060390f-3689-424e-bdc0-97eeb1abbfdb,NY,PreservedSpecimen,3715667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971672,
af130b7f-d8dc-46e4-abe1-e326ce71cbdb,NY,PreservedSpecimen,3715670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971675,
c8ca409d-3469-4003-8b74-278c70a62353,NY,PreservedSpecimen,3715671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971676,
6dcdd0e1-ff69-4ef7-ad34-16209cd3cb34,NY,PreservedSpecimen,3715672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971677,
69af4a12-ab6d-4eac-83e0-50de6b363745,NY,PreservedSpecimen,3715673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971678,
dd94e9a3-9aa5-488f-9600-665274f09b18,NY,PreservedSpecimen,3715674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971679,
217a63ca-09ad-4842-b48b-4f7e2601226b,NY,PreservedSpecimen,3715676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971681,
606c552e-2da3-41c9-9888-11e01cd8aac8,NY,PreservedSpecimen,3715680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971685,
6c208c5a-f327-4bbd-b620-db910c9f557e,NY,PreservedSpecimen,3715683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971688,
04e7049d-e536-45fe-98e1-e1de47250e2f,NY,PreservedSpecimen,3715685,"J. Reverchon",796,1877,5,,"North America","United States of America",Texas,"Dallas Co.","near Dallas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971690,
ed4c059e-66b5-4cad-8b7c-887b4ba0dec7,NY,PreservedSpecimen,3715686,"Dr. Parry",s.n.,1864,,,"North America","United States of America",Colorado,,"Lake Osborne. Base of Pike's Peak.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971691,
e55f5c4e-aa78-4f22-ae82-53bebc3b6087,NY,PreservedSpecimen,3715687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971692,
124f6a1c-d8c7-450a-a745-f9de5283724f,NY,PreservedSpecimen,3715688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971693,
785f3300-89e7-42d3-9040-20e587c3a0dc,NY,PreservedSpecimen,3715689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971694,
9e8ad045-b113-43dc-b89e-c80b364aea36,NY,PreservedSpecimen,3715690,"H. D. Harrington",6083,1952,7,29,"North America","United States of America",Colorado,"Larimer Co.","1 mile northwest of Fort Collins",1554,,40.5955,-105.098,"GEOLocate Web Application",12894,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971695,