﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
95583a8b-d18a-447b-8bb4-6acbd9b1a9b9,NY,PreservedSpecimen,636747,"P. von Luetzelburg",653,1914,3,,"South America",Brazil,Bahia,,"Rio das Femmeas.  Sumpf.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"E. L. Core",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426906,
cd76737f-b133-4a94-8c39-d16e0b8d2322,NY,PreservedSpecimen,637271,"G. R. Proctor",24515,1964,1,25,"West Indies",Jamaica,"Saint Elizabeth",,"Black River Morass, near junction of the Y.S. and Black Rivers.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426910,
5787b717-7f55-4849-a802-1b3b46ad6e70,NY,PreservedSpecimen,884557,"P. Salzmann",,1835,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961546,
2192006d-34e1-456c-b2b1-a804cff33f58,NY,PreservedSpecimen,00939511,"M. Macedo",1550,1980,6,8,"South America",Brazil,"Mato Grosso do Sul",,"Cabeceira Grande, Bandeirante, Campo Grande.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"R. Callejas Posada",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986536,
ae01e3ef-0c57-44ef-9d46-521f679ecdfc,NY,PreservedSpecimen,00939512,"S. G. da Fonsêca",1291,1968,10,9,"South America",Brazil,"Mato Grosso",,"Acampamento da Expedição inglêsa.",,,-12.9064,-51.875,,6000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986538,
448cc57c-c881-4af2-89b1-eb55429bb1d6,NY,PreservedSpecimen,02618975,"S. Tsugaru",B-479,1987,7,25,"South America",Brazil,Pará,,"Isl. Outeiro, suburb of Belém",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944857,
71f4f3ed-5408-4c94-b826-d78163cf54d8,NY,PreservedSpecimen,02618980,"D. F. Austin",4155,1969,6,9,"South America",Brazil,Pará,,"Rivers Mojú and Acará, south of Belém. On varzia do Rio Guama, nr. Agron.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944863,
afd6d5b5-d9cd-47ae-b15d-c6e402168308,NY,PreservedSpecimen,802095,"P. G. Delprete",8067,2001,11,23,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Road Cruzeiro do Sul-Rio Branco, rd to Canela Fina, ca 7 km from 3-way junction 5 km N of Cruzeiro do Sul",220,220,-7.5456,-72.7419,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137408,http://sweetgum.nybg.org/images3/333/275/v-035-00802095.jpg
6a4b911a-2609-40a6-b07c-84fe8ff156c5,NY,PreservedSpecimen,00939510,"P. von Luetzelburg",25822,1933,8,18,"South America",Brazil,Ceará,"Granjeiro Mun.",Grangeiro,,,-6.8883,-39.2178,"Other source",15407,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"E. L. Core",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986518,http://sweetgum.nybg.org/images3/1916/407/00939510.jpg
04dedc97-4325-4647-8c46-59eb4d90fdb4,NY,PreservedSpecimen,02618976,"E. Lleras",P16890,1973,7,28,"South America",Brazil,Amazonas,,"Forte Veneza, Rio Javari",,,-4.60773,-71.9617,"Georeferencing Quick Reference Guide, Version 2012",218240,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944858,http://sweetgum.nybg.org/images3/1918/336/02618976.jpg
e08e30c3-d696-4b48-a5df-51045a1f7042,NY,PreservedSpecimen,02618977,"E. Lleras",P16890,1973,7,28,"South America",Brazil,Amazonas,,"Forte Veneza, Rio Javari",,,-4.60773,-71.9617,"Georeferencing Quick Reference Guide, Version 2012",218240,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944859,http://sweetgum.nybg.org/images3/1918/337/02618977.jpg
53d4b842-e809-43c7-86c0-f4ce61574101,NY,PreservedSpecimen,02618979,"G. Gardner",1895,1836,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944862,http://sweetgum.nybg.org/images3/1918/339/02618979.jpg
1f8bac43-9fa6-4b09-992d-83bf876f254f,NY,PreservedSpecimen,00939624,"P. W. Richards",6560,1968,8,1,"South America",Brazil,"Mato Grosso",,"26 km N. of Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,sprucei,,"Scleria sprucei C.B.Clarke",,"T. M. Koyama",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999561,http://sweetgum.nybg.org/images3/1916/502/00939624.jpg
f0dcceed-59e9-4277-ae02-8bbab61e6670,NY,PreservedSpecimen,00939627,"P. W. Richards",R.539,1967,8,31,"South America",Brazil,"Mato Grosso",,"10 km S of Xavantina.",500,500,-14.73,-52.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,sprucei,,"Scleria sprucei C.B.Clarke",,"T. M. Koyama",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999613,http://sweetgum.nybg.org/images3/1916/505/00939627.jpg
25974fec-ddfc-4c1c-8398-c15a69d5873d,NY,PreservedSpecimen,00939632,"R. Souza",R.582,1967,9,2,"South America",Brazil,"Mato Grosso",,"10 km S. of Xavantina.",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,sprucei,,"Scleria sprucei C.B.Clarke",,"T. M. Koyama",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999745,http://sweetgum.nybg.org/images3/1916/510/00939632.jpg
132e370a-39fc-46f4-a993-cdd4625c0a98,NY,PreservedSpecimen,00939633,"A. Ferreira",R.1190,1968,4,25,"South America",Brazil,"Mato Grosso",,"6 km N of the Base Camp of the Expedition.  (Base Camp close to the Xavantina - São Felix road.)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,sprucei,,"Scleria sprucei C.B.Clarke",,"T. M. Koyama",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999775,http://sweetgum.nybg.org/images3/1916/511/00939633.jpg
738e711e-616a-48b4-a8e8-b3a7f0d01deb,NY,PreservedSpecimen,00939634,"R. R. de Santos",R.1481,1968,5,20,"South America",Brazil,"Mato Grosso",,"16 km N of the Base Camp of the Expedition.  (Base Camp c. 270 km N of Xavantina.)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,sprucei,,"Scleria sprucei C.B.Clarke",,"T. M. Koyama",1981,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999810,http://sweetgum.nybg.org/images3/1916/512/00939634.jpg
90f9989c-7870-497f-91da-e1ef366e8305,NY,PreservedSpecimen,01201125,"M. G. da Silva",237,1964,3,27,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"T. M. Koyama",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452629,http://sweetgum.nybg.org/images3/334/359/v-035-01201125.jpg
a5300522-e4d5-4ef7-b604-736fec273fe8,NY,PreservedSpecimen,00939509,"M. G. da Silva",3220,1977,6,28,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Rio Juruena, Fontanilha, beira da estrada.",,,-11.339,-58.3385,"Georeferencing Quick Reference Guide, Version 2012",18395.3,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"T. M. Koyama",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986515,http://sweetgum.nybg.org/images3/1916/406/00939509.jpg
456da11b-1b21-43ea-8682-0cebc6c4af1a,NY,PreservedSpecimen,636746,"S. A. Mori",12237,1979,7,19,"South America",Brazil,Bahia,,"Livramento do Brumado. Km 5 da Rodovia Liv. do Brumado/Rio de Contas.",600,600,-13.63,-41.82,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"T. M. Koyama",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426904,http://sweetgum.nybg.org/images3/1915/651/00636746.jpg
cdcd9a5f-2e86-4230-9c00-68ed0ad77de5,NY,PreservedSpecimen,00939505,"H. S. Irwin",15893,1966,5,18,"South America",Brazil,"Distrito Federal",,"Jardim Zoolôgico, Brasília",975,975,-15.85,-47.95,Literature,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"M. Alves",2001,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986501,http://sweetgum.nybg.org/images3/183/000/v-035-00939505.jpg
56a1fa64-006a-4fa2-814a-52ab12eb2618,NY,PreservedSpecimen,00939506,"H. S. Irwin",18075,1964,8,1,"South America",Brazil,Pará,,"Grounds of Pirelli Cia., 20 km. S. of Belém.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"T. M. Koyama",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986503,http://sweetgum.nybg.org/images3/1916/403/00939506.jpg
5362e727-d53d-4f63-83c9-bc83a8da2006,NY,PreservedSpecimen,00939504,"H. S. Irwin",15487,1966,4,29,"South America",Brazil,Goiás,"Formosa Mun.","Fazenda J. Teles, ca. 10 km N.W. of Formosa, Goiás, near source of Rio Paraná",850,850,-15.4,-47.43,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"T. M. Koyama",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986499,http://sweetgum.nybg.org/images3/1916/402/00939504.jpg
3392b56f-4ee0-446d-af3e-275de8067a54,NY,PreservedSpecimen,00939508,"G. T. Prance",59012,1964,9,12,"South America",Brazil,"Distrito Federal",,"Road Brasília to Taguatinga.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"T. M. Koyama",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986513,http://sweetgum.nybg.org/images3/1916/405/00939508.jpg
7ec357f5-b1b4-4036-8b2b-f1282c87cacf,NY,PreservedSpecimen,661328,"G. T. Prance",2880,1966,10,26,"South America",Brazil,Acre,"Mâncio Lima Mun.","Track from km. 20, road Cruzeiro do Sul to Japiim, to Vila Maitá.  Cruzeiro do Sul, Rio Juruá.",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,sprucei,,"Scleria sprucei C.B.Clarke",,"T. M. Koyama",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503263,http://sweetgum.nybg.org/images3/333/246/v-035-00661328.jpg
07b76899-1ad1-4a96-a546-a6eb30dc5339,NY,PreservedSpecimen,00939626,"J. A. Ratter",R.2118,1968,7,9,"South America",Brazil,"Mato Grosso","Ribeirão Cascalheira Mun.","Close to the Base Camp of the Expedition.  (Base Camp c. 270 km N of Xavantina on the Xavantina - São Felix road.)",,,-12.9419,-51.8242,"Other source",106632,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,sprucei,,"Scleria sprucei C.B.Clarke",,"T. M. Koyama",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999609,http://sweetgum.nybg.org/images3/1916/504/00939626.jpg
8dbf2a9b-ef36-4db7-9a7f-c3cad116b627,NY,PreservedSpecimen,00939625,"J. A. Ratter",R.1967,1968,6,25,"South America",Brazil,"Mato Grosso",,"8 km NE of the Base Camp of the Expedition.  (Base Camp c. 270 km N of Xavantina).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,sprucei,,"Scleria sprucei C.B.Clarke",,"T. M. Koyama",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999589,http://sweetgum.nybg.org/images3/1916/503/00939625.jpg
085f2da3-802b-40ef-aa73-404bf9d0e9d1,NY,PreservedSpecimen,00939507,"W. R. Anderson",9585,1973,5,1,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó, ca. 25 km (straight line) SW of Caiapônia",800,800,-17.1071,-51.8167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"M. Alves",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986505,http://sweetgum.nybg.org/images3/1916/404/00939507.jpg
5321fa8f-5d36-48f0-89bc-4cef8a4aab11,NY,PreservedSpecimen,02618978,"E. P. Killip",30407,1929,11,3,"South America",Brazil,Pará,,"Ilha do Mosqueiro, near Pará.",,,-1.1458,-48.3828,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944860,http://sweetgum.nybg.org/images3/1918/338/02618978.jpg
1866153a-ab27-4699-8a62-7daad2ef66c6,NY,PreservedSpecimen,637273,"B. Øllgaard",35060,1980,7,23,"South America",Ecuador,Pastaza,,"Río Capihuari, tributary of Río Pastaza.",285,285,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"B. De Wilde",1997,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426908,
95460b54-5d0d-4086-bde5-22dda667c0d5,NY,PreservedSpecimen,02618974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944855,http://sweetgum.nybg.org/images3/1918/334/02618974.jpg
d22ce516-a712-4c9b-b6c0-43a251afd53c,NY,PreservedSpecimen,01201124,"N. A. Rosa",3529,1979,9,22,"South America",Brazil,Roraima,,"As próximidades da divisa com a Venezuela, km  11-2 do marco BV-9. Cordilheira Pacaraima.",1049,,4.04311,-61.5266,"Georeferencing Quick Reference Guide, Version 2012",6184.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",cf.;,"N. A. Rosa",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452623,http://sweetgum.nybg.org/images3/334/358/v-035-01201124.jpg
889a8d01-7f24-4bb2-8c82-7bd846c95905,NY,PreservedSpecimen,00939557,"N. A. Rosa",2806,1978,12,1,"South America",Brazil,Maranhão,"Turiaçu Mun.","Km 6 da BR 106 Maracaçumé-Sta. Helena, fazenda Maracaçumé Agro Industrial Grupo Mesbla.",,,-1.6633,-45.3717,"Other source",64839,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,mitis,,"Scleria mitis P.J. Bergius",,"T. M. Koyama",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994081,http://sweetgum.nybg.org/images3/1916/448/00939557.jpg
3126930b-67b9-4e73-ae10-06cdd3a41e6f,NY,PreservedSpecimen,637270,"P. H. Gentle",5466,1945,12,18,"Central America",Belize,Toledo,,"In low, wet land, near creek, near San Antonio.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"G. Davidse",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426907,
2c8585fd-d106-45f4-8033-3f1b61df7ece,NY,PreservedSpecimen,637274,"G. Davidse",27554,1984,7,21,"South America",Venezuela,Amazonas,"Río Negro Mun.","Middle part of the Río Baria.",80,80,1.092,-66.392,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"G. Davidse",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426903,
8a001d06-55cb-414b-b797-e0adf31f2515,NY,PreservedSpecimen,637272,"D. C. Daly",2029,1982,7,31,"South America",Bolivia,"El Beni","Vaca Díez Prov.","16 km S of Riberalta.",250,250,-11.17,-66.13,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"T. M. Koyama",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426905,
08579556-8cd6-4bbe-b0a3-078f2c4215b6,NY,PreservedSpecimen,02827023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118397,http://sweetgum.nybg.org/images3/2224/943/02827023.jpg
e0c5c912-6c02-49e2-859d-8181258459c6,NY,PreservedSpecimen,04230487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554181,http://sweetgum.nybg.org/images3/3685/162/04230487.jpg
74d5feda-3941-4a12-99d2-e94b39c710d7,NY,PreservedSpecimen,03692069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931708,http://sweetgum.nybg.org/images3/3005/721/03692069.jpg
